# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.992599444958,	0.992599444958,	0.982423681776,	0.982423681776,	0.992599444958,	0.990749306198,	0.990749306198,	0.982423681776,	0.982423681776,	0.982423681776,	0.992599444958
	12,	1.0,	0.984273820537,	0.984273820537,	0.961147086031,	0.652173913043,	0.628122109158,	0.897317298797,	0.897317298797,	0.960222016651,	0.960222016651,	0.449583718779,	0.481961147086
	16,	0.986123959297,	0.936170212766,	0.931544865865,	0.880666049954,	0.239592969473,	0.188714153562,	0.619796484736,	0.606845513414,	0.841813135985,	0.841813135985,	0.0138760407031,	0.0148011100833
	20,	0.874190564292,	0.736355226642,	0.717853839038,	0.72617946346,	0.0730804810361,	0.0490286771508,	0.308973172988,	0.286771507863,	0.539315448659,	0.533765032377,	0.0,	0.0
	24,	0.615171137835,	0.417206290472,	0.381128584644,	0.436632747456,	0.0194264569843,	0.00740055504163,	0.118408880666,	0.0989824236818,	0.173913043478,	0.162812210916,	0.0,	0.0
	28,	0.259019426457,	0.109158186864,	0.0915818686401,	0.154486586494,	0.00370027752081,	0.00185013876041,	0.0277520814061,	0.0222016651249,	0.0296022201665,	0.0249768732655,	0.0,	0.0
	32,	0.0943570767808,	0.0286771507863,	0.0259019426457,	0.0471785383904,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	36,	0.0305272895467,	0.00370027752081,	0.00370027752081,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
