# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.997224791859
	6,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.993524514339,	0.992599444958,	0.941720629047,	0.941720629047,	0.995374653099,	0.995374653099,	0.980573543016,	0.981498612396
	8,	0.963922294172,	0.95467160037,	0.95467160037,	0.95282146161,	0.946345975948,	0.930619796485,	0.745605920444,	0.747456059204,	0.935245143386,	0.931544865865,	0.766882516189,	0.776133209991
	10,	0.814986123959,	0.779833487512,	0.779833487512,	0.788159111933,	0.761332099907,	0.72525439408,	0.502312673451,	0.503237742831,	0.724329324699,	0.712303422757,	0.400555041628,	0.40888066605
	12,	0.601295097132,	0.540240518039,	0.540240518039,	0.569842738205,	0.537465309898,	0.493987049029,	0.2710453284,	0.27289546716,	0.45235892692,	0.427382053654,	0.172987974098,	0.177613320999
	14,	0.330249768733,	0.255319148936,	0.255319148936,	0.278445883441,	0.250693802035,	0.207215541166,	0.106382978723,	0.106382978723,	0.18131359852,	0.157261794635,	0.0416281221092,	0.04532839963
	16,	0.168362627197,	0.128584643848,	0.128584643848,	0.152636447734,	0.129509713228,	0.0962072155412,	0.0351526364477,	0.0351526364477,	0.0666049953747,	0.059204440333,	0.0101757631822,	0.0111008325624
	18,	0.0582793709528,	0.0370027752081,	0.0370027752081,	0.04532839963,	0.0388529139685,	0.0305272895467,	0.0101757631822,	0.0101757631822,	0.0166512488437,	0.0157261794635,	0.00277520814061,	0.00277520814061
	20,	0.0203515263645,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00740055504163,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
