# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	0.99907493062
	12,	1.0,	0.997224791859,	0.997224791859,	0.992599444958,	0.990749306198,	0.994449583719,	0.988899167438,	0.986123959297,	0.992599444958,	0.992599444958,	0.989824236818,	0.996299722479
	16,	1.0,	0.993524514339,	0.989824236818,	0.982423681776,	0.929694727105,	0.945420906568,	0.948196114709,	0.938945420907,	0.977798334875,	0.977798334875,	0.905642923219,	0.962072155412
	20,	1.0,	0.95467160037,	0.932469935245,	0.941720629047,	0.730804810361,	0.746530989824,	0.821461609621,	0.766882516189,	0.922294172063,	0.915818686401,	0.6355226642,	0.753006475486
	24,	1.0,	0.86493987049,	0.805735430157,	0.881591119334,	0.448658649399,	0.423681776133,	0.59296947271,	0.520814061055,	0.753006475486,	0.737280296022,	0.313598519889,	0.423681776133
	28,	1.0,	0.643848288622,	0.578168362627,	0.763182238668,	0.202590194265,	0.175763182239,	0.348751156337,	0.266419981499,	0.481036077706,	0.461609620722,	0.117483811286,	0.178538390379
	32,	0.99907493062,	0.389454209066,	0.321924144311,	0.613320999075,	0.0767807585569,	0.049953746531,	0.140610545791,	0.0971322849214,	0.218316373728,	0.206290471785,	0.0379278445883,	0.0601295097132
	36,	0.996299722479,	0.203515263645,	0.13598519889,	0.446808510638,	0.0212765957447,	0.0120259019426,	0.0444033302498,	0.0194264569843,	0.0619796484736,	0.054579093432,	0.00740055504163,	0.0138760407031
	40,	0.962072155412,	0.0869565217391,	0.0619796484736,	0.234042553191,	0.00647548566142,	0.00277520814061,	0.0203515263645,	0.00925069380204,	0.0277520814061,	0.0231267345051,	0.00185013876041,	0.00462534690102
	44,	0.918593894542,	0.0259019426457,	0.0129509713228,	0.118408880666,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	48,	0.796484736355,	0.00462534690102,	0.00185013876041,	0.0481036077706,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	52,	0.598519888992,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.388529139685,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.22571692877,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.122109158187,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0416281221092,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
