# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.993524514339,	0.990749306198,	0.990749306198,	0.950046253469,	0.948196114709,	0.993524514339,	0.993524514339,	0.95282146161,	0.95652173913
	8,	0.967622571693,	0.962072155412,	0.961147086031,	0.95467160037,	0.929694727105,	0.922294172063,	0.777983348751,	0.775208140611,	0.948196114709,	0.942645698427,	0.59111933395,	0.603145235893
	10,	0.825161887142,	0.806660499537,	0.803885291397,	0.808510638298,	0.753931544866,	0.737280296022,	0.511563367253,	0.507863089732,	0.716003700278,	0.700277520814,	0.172062904718,	0.179463459759
	12,	0.580943570768,	0.525439407956,	0.512488436633,	0.529139685476,	0.463459759482,	0.45235892692,	0.248843663275,	0.242368177613,	0.404255319149,	0.379278445883,	0.0471785383904,	0.0508788159112
	14,	0.358001850139,	0.300647548566,	0.290471785384,	0.312673450509,	0.235892691952,	0.22571692877,	0.119333950046,	0.112858464385,	0.167437557817,	0.152636447734,	0.00370027752081,	0.00647548566142
	16,	0.173913043478,	0.122109158187,	0.108233117484,	0.13783533765,	0.0915818686401,	0.0869565217391,	0.040703052729,	0.0388529139685,	0.0416281221092,	0.0397779833488,	0.0,	0.0
	18,	0.0619796484736,	0.0277520814061,	0.0268270120259,	0.0397779833488,	0.0166512488437,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00462534690102,	0.0,	0.0
	20,	0.0277520814061,	0.0111008325624,	0.00832562442183,	0.0166512488437,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
