# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.939870490287,	0.939870490287,	0.917668825162,	0.917668825162,	0.936170212766,	0.913043478261,	0.913043478261,	0.917668825162,	0.917668825162,	0.917668825162,	0.939870490287
	12,	0.99814986124,	0.876040703053,	0.876040703053,	0.812210915819,	0.677150786309,	0.617021276596,	0.759481961147,	0.759481961147,	0.812210915819,	0.812210915819,	0.645698427382,	0.690101757632
	16,	0.988899167438,	0.760407030527,	0.756706753006,	0.639222941721,	0.401480111008,	0.240518038853,	0.469010175763,	0.466234967623,	0.625346901018,	0.625346901018,	0.216466234968,	0.22941720629
	20,	0.839962997225,	0.490286771508,	0.468085106383,	0.418131359852,	0.170212765957,	0.0527289546716,	0.199814986124,	0.197039777983,	0.352451433858,	0.351526364477,	0.0342275670675,	0.0388529139685
	24,	0.558741905643,	0.207215541166,	0.189639222942,	0.207215541166,	0.0527289546716,	0.00925069380204,	0.0601295097132,	0.0582793709528,	0.126734505088,	0.126734505088,	0.00462534690102,	0.00370027752081
	28,	0.22571692877,	0.0555041628122,	0.0518038852914,	0.0647548566142,	0.0129509713228,	0.000925069380204,	0.0148011100833,	0.0111008325624,	0.0249768732655,	0.0240518038853,	0.000925069380204,	0.000925069380204
	32,	0.0508788159112,	0.00647548566142,	0.00555041628122,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
