# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.980537534754,	0.981464318814
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.861909175162,	0.865616311399
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996292863763,	0.996292863763,	1.0,	1.0,	0.614457831325,	0.622798887859
	32,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.997219647822,	0.995366079703,	0.988878591288,	0.98702502317,	0.999073215941,	0.999073215941,	0.344763670065,	0.347544022243
	36,	0.997219647822,	0.996292863763,	0.996292863763,	0.997219647822,	0.994439295644,	0.992585727525,	0.957367933272,	0.956441149212,	0.997219647822,	0.997219647822,	0.133456904541,	0.136237256719
	40,	0.978683966636,	0.970342910102,	0.970342910102,	0.972196478221,	0.952734012975,	0.944392956441,	0.827618164968,	0.822057460612,	0.962928637627,	0.962928637627,	0.0463392029657,	0.047265987025
	44,	0.939759036145,	0.924003707136,	0.917516218721,	0.926784059314,	0.895273401297,	0.87859128823,	0.701575532901,	0.693234476367,	0.908248378128,	0.908248378128,	0.014828544949,	0.0157553290083
	48,	0.856348470806,	0.818350324374,	0.811862835959,	0.826691380908,	0.760889712697,	0.725671918443,	0.478220574606,	0.468025949954,	0.793327154773,	0.793327154773,	0.000926784059314,	0.0
	52,	0.710843373494,	0.646895273401,	0.63577386469,	0.668211306766,	0.569045412419,	0.531047265987,	0.294717330862,	0.282669138091,	0.608897126969,	0.605189990732,	0.000926784059314,	0.000926784059314
	56,	0.508804448563,	0.422613531047,	0.410565338276,	0.446709916589,	0.335495829472,	0.290083410565,	0.12140871177,	0.114921223355,	0.366079703429,	0.359592215014,	0.0,	0.0
	60,	0.33827618165,	0.24281742354,	0.231696014829,	0.255792400371,	0.177015755329,	0.139017608897,	0.0546802594995,	0.050046339203,	0.192771084337,	0.188137164041,	0.0,	0.0
	64,	0.181649675626,	0.10750695088,	0.101946246525,	0.119555143652,	0.0537534754402,	0.0444856348471,	0.014828544949,	0.014828544949,	0.0704355885079,	0.0620945319741,	0.0,	0.0
	68,	0.09453197405,	0.047265987025,	0.0426320667285,	0.0537534754402,	0.0194624652456,	0.014828544949,	0.00370713623726,	0.00370713623726,	0.0268767377201,	0.0250231696015,	0.0,	0.0
	72,	0.0407784986098,	0.0157553290083,	0.0139017608897,	0.0203892493049,	0.00741427247451,	0.0064874884152,	0.00185356811863,	0.00185356811863,	0.00926784059314,	0.00741427247451,	0.0,	0.0
	76,	0.0185356811863,	0.00834105653383,	0.00741427247451,	0.00834105653383,	0.00278035217794,	0.00278035217794,	0.0,	0.0,	0.00278035217794,	0.00278035217794,	0.0,	0.0
	80,	0.00556070435589,	0.00185356811863,	0.00185356811863,	0.00370713623726,	0.000926784059314,	0.0,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
