# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.962072155412,	0.925994449584,	0.925994449584,	0.925069380204,	0.925069380204,	0.925994449584,	0.921369102683,	0.921369102683,	0.925069380204,	0.925069380204,	0.925069380204,	0.925994449584
	6,	0.946345975948,	0.877890841813,	0.877890841813,	0.866790009251,	0.861239592969,	0.837187789084,	0.869565217391,	0.869565217391,	0.866790009251,	0.866790009251,	0.86401480111,	0.871415356152
	8,	0.918593894542,	0.811285846438,	0.811285846438,	0.797409805735,	0.77335800185,	0.679000925069,	0.795559666975,	0.797409805735,	0.797409805735,	0.797409805735,	0.754856614246,	0.77243293247
	10,	0.916743755782,	0.77058279371,	0.77058279371,	0.740980573543,	0.68177613321,	0.529139685476,	0.749306197965,	0.752081406105,	0.740055504163,	0.738205365402,	0.640148011101,	0.648473635523
	12,	0.891766882516,	0.691026827012,	0.691026827012,	0.649398704903,	0.530989824237,	0.351526364477,	0.650323774283,	0.655874190564,	0.647548566142,	0.645698427382,	0.471785383904,	0.486586493987
	14,	0.861239592969,	0.629047178538,	0.629047178538,	0.569842738205,	0.417206290472,	0.22571692877,	0.579093432007,	0.586493987049,	0.557816836263,	0.555041628122,	0.341350601295,	0.352451433858
	16,	0.849213691027,	0.59019426457,	0.59019426457,	0.530989824237,	0.333950046253,	0.173913043478,	0.517113783534,	0.532839962997,	0.513413506013,	0.507863089732,	0.256244218316,	0.261794634598
	18,	0.807585568918,	0.509713228492,	0.509713228492,	0.444033302498,	0.22756706753,	0.0915818686401,	0.433857539315,	0.45420906568,	0.40795559667,	0.395929694727,	0.197964847364,	0.206290471785
	20,	0.768732654949,	0.422756706753,	0.422756706753,	0.393154486586,	0.173913043478,	0.0610545790934,	0.349676225717,	0.367252543941,	0.345050878816,	0.336725254394,	0.130434782609,	0.133209990749
	22,	0.691026827012,	0.349676225717,	0.349676225717,	0.320999074931,	0.109158186864,	0.0342275670675,	0.27382053654,	0.286771507863,	0.263644773358,	0.250693802035,	0.0841813135985,	0.0851063829787
	24,	0.580943570768,	0.247918593895,	0.247918593895,	0.222941720629,	0.0684551341351,	0.0166512488437,	0.18131359852,	0.193339500463,	0.172987974098,	0.163737280296,	0.0434782608696,	0.0481036077706
	26,	0.458834412581,	0.205365402405,	0.205365402405,	0.197039777983,	0.0518038852914,	0.0120259019426,	0.142460684551,	0.159111933395,	0.13691026827,	0.123034227567,	0.0249768732655,	0.0259019426457
	28,	0.360777058279,	0.111933395005,	0.111933395005,	0.111008325624,	0.0222016651249,	0.00277520814061,	0.0740055504163,	0.0814061054579,	0.0656799259944,	0.0619796484736,	0.0111008325624,	0.0120259019426
	30,	0.260869565217,	0.0795559666975,	0.0795559666975,	0.0851063829787,	0.00740055504163,	0.00185013876041,	0.0425531914894,	0.049953746531,	0.0425531914894,	0.0388529139685,	0.0111008325624,	0.0120259019426
	32,	0.187789084181,	0.0527289546716,	0.0527289546716,	0.0619796484736,	0.00462534690102,	0.00185013876041,	0.0333024976873,	0.0360777058279,	0.0277520814061,	0.0240518038853,	0.00462534690102,	0.00462534690102
	34,	0.111008325624,	0.0360777058279,	0.0360777058279,	0.0323774283071,	0.00277520814061,	0.000925069380204,	0.0166512488437,	0.0194264569843,	0.0120259019426,	0.0111008325624,	0.00185013876041,	0.00185013876041
	36,	0.0675300647549,	0.0120259019426,	0.0120259019426,	0.0138760407031,	0.0,	0.0,	0.00647548566142,	0.00740055504163,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041
	38,	0.0360777058279,	0.00647548566142,	0.00647548566142,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	40,	0.0175763182239,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	42,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
