# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.978723404255,	0.970397779833,	0.970397779833,	0.971322849214,	0.971322849214,	0.970397779833,	0.968547641073,	0.968547641073,	0.971322849214,	0.971322849214,	0.971322849214,	0.970397779833
	6,	0.963922294172,	0.948196114709,	0.948196114709,	0.949121184089,	0.944495837188,	0.917668825162,	0.904717853839,	0.904717853839,	0.949121184089,	0.949121184089,	0.947271045328,	0.946345975948
	8,	0.916743755782,	0.891766882516,	0.891766882516,	0.891766882516,	0.875115633673,	0.796484736355,	0.72617946346,	0.72617946346,	0.889916743756,	0.889916743756,	0.872340425532,	0.872340425532
	10,	0.793709528215,	0.767807585569,	0.767807585569,	0.767807585569,	0.72710453284,	0.619796484736,	0.54486586494,	0.54579093432,	0.759481961147,	0.759481961147,	0.72525439408,	0.724329324699
	12,	0.597594819611,	0.567067530065,	0.567067530065,	0.565217391304,	0.527289546716,	0.41073080481,	0.348751156337,	0.350601295097,	0.556891766883,	0.556891766883,	0.519888991674,	0.521739130435
	14,	0.36262719704,	0.333950046253,	0.333950046253,	0.338575393154,	0.296022201665,	0.214616096207,	0.198889916744,	0.201665124884,	0.324699352451,	0.324699352451,	0.292321924144,	0.290471785384
	16,	0.18316373728,	0.172062904718,	0.172062904718,	0.172062904718,	0.142460684551,	0.099907493062,	0.095282146161,	0.095282146161,	0.161887141536,	0.161887141536,	0.13598519889,	0.13691026827
	18,	0.0777058279371,	0.0666049953747,	0.0666049953747,	0.0703052728955,	0.0527289546716,	0.0277520814061,	0.0360777058279,	0.0370027752081,	0.0675300647549,	0.0675300647549,	0.0508788159112,	0.0508788159112
	20,	0.0249768732655,	0.0194264569843,	0.0194264569843,	0.0212765957447,	0.0194264569843,	0.0111008325624,	0.00740055504163,	0.00740055504163,	0.0194264569843,	0.0194264569843,	0.0157261794635,	0.0157261794635
	22,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00832562442183,	0.00462534690102,	0.00740055504163,	0.00740055504163,	0.00925069380204,	0.00925069380204,	0.00740055504163,	0.00740055504163
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
