# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.867715078631,	0.798334875116,	0.798334875116,	0.796484736355,	0.796484736355,	0.798334875116,	0.778908418131,	0.778908418131,	0.795559666975,	0.795559666975,	0.796484736355,	0.798334875116
	6,	0.829787234043,	0.706753006475,	0.706753006475,	0.704902867715,	0.660499537465,	0.609620721554,	0.691026827012,	0.691026827012,	0.704902867715,	0.704902867715,	0.688251618871,	0.691951896392
	8,	0.785383903793,	0.620721554117,	0.618871415356,	0.596669750231,	0.495837187789,	0.376503237743,	0.585568917669,	0.585568917669,	0.595744680851,	0.595744680851,	0.541165587419,	0.553191489362
	10,	0.740980573543,	0.517113783534,	0.511563367253,	0.493061979648,	0.306197964847,	0.162812210916,	0.478260869565,	0.470860314524,	0.491211840888,	0.491211840888,	0.36355226642,	0.373728029602
	12,	0.661424606846,	0.416281221092,	0.394079555967,	0.371877890842,	0.156336725254,	0.0564292321924,	0.348751156337,	0.334875115634,	0.36540240518,	0.36540240518,	0.200740055504,	0.210915818686
	14,	0.627197039778,	0.31914893617,	0.301572617946,	0.282146160962,	0.0869565217391,	0.0277520814061,	0.267345050879,	0.246068455134,	0.27474560592,	0.27289546716,	0.112858464385,	0.117483811286
	16,	0.576318223867,	0.260869565217,	0.240518038853,	0.22571692877,	0.04532839963,	0.0101757631822,	0.212765957447,	0.185013876041,	0.205365402405,	0.197964847364,	0.0610545790934,	0.0601295097132
	18,	0.483811285846,	0.18131359852,	0.160037002775,	0.152636447734,	0.0111008325624,	0.0,	0.133209990749,	0.111933395005,	0.122109158187,	0.116558741906,	0.0249768732655,	0.0277520814061
	20,	0.398704902868,	0.111933395005,	0.0915818686401,	0.101757631822,	0.00647548566142,	0.000925069380204,	0.0721554116559,	0.0573543015726,	0.0740055504163,	0.0684551341351,	0.0101757631822,	0.0129509713228
	22,	0.336725254394,	0.0749306197965,	0.063829787234,	0.0675300647549,	0.00555041628122,	0.0,	0.0481036077706,	0.0323774283071,	0.0379278445883,	0.0360777058279,	0.00555041628122,	0.00555041628122
	24,	0.245143385754,	0.0490286771508,	0.0379278445883,	0.040703052729,	0.000925069380204,	0.0,	0.0212765957447,	0.0148011100833,	0.0185013876041,	0.0166512488437,	0.00277520814061,	0.00277520814061
	26,	0.158186864015,	0.0277520814061,	0.0222016651249,	0.0268270120259,	0.000925069380204,	0.0,	0.0111008325624,	0.00832562442183,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	28,	0.101757631822,	0.0175763182239,	0.0148011100833,	0.0138760407031,	0.000925069380204,	0.0,	0.00832562442183,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	30,	0.0573543015726,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.0342275670675,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0194264569843,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
