# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.970342910102,	0.970342910102
	16,	1.0,	1.0,	1.0,	1.0,	0.989805375348,	0.984244670992,	1.0,	1.0,	1.0,	1.0,	0.676552363299,	0.678405931418
	20,	1.0,	1.0,	1.0,	0.999073215941,	0.936978683967,	0.91844300278,	0.997219647822,	0.997219647822,	0.999073215941,	0.999073215941,	0.31139944393,	0.313253012048
	24,	1.0,	1.0,	1.0,	1.0,	0.816496756256,	0.765523632994,	0.989805375348,	0.988878591288,	1.0,	1.0,	0.0861909175162,	0.0861909175162
	28,	1.0,	1.0,	1.0,	0.999073215941,	0.644114921223,	0.562557924004,	0.988878591288,	0.979610750695,	0.999073215941,	0.999073215941,	0.0259499536608,	0.0259499536608
	32,	1.0,	1.0,	1.0,	0.999073215941,	0.47358665431,	0.352177942539,	0.978683966636,	0.95922150139,	0.998146431881,	0.998146431881,	0.00556070435589,	0.00556070435589
	36,	0.999073215941,	0.997219647822,	0.996292863763,	0.999073215941,	0.282669138091,	0.177942539388,	0.94624652456,	0.915662650602,	0.98609823911,	0.98609823911,	0.000926784059314,	0.000926784059314
	40,	0.987951807229,	0.982391102873,	0.982391102873,	0.981464318814,	0.182576459685,	0.0889712696942,	0.906394810009,	0.861909175162,	0.936978683967,	0.936051899907,	0.0,	0.0
	44,	0.97312326228,	0.953660797034,	0.951807228916,	0.968489341983,	0.100092678406,	0.0296570898981,	0.842446709917,	0.774791473587,	0.843373493976,	0.836886005561,	0.0,	0.0
	48,	0.926784059314,	0.861909175162,	0.852641334569,	0.91936978684,	0.0556070435589,	0.0120481927711,	0.685820203892,	0.587581093605,	0.643188137164,	0.631139944393,	0.0,	0.0
	52,	0.833178869323,	0.708063021316,	0.699721964782,	0.810009267841,	0.0278035217794,	0.00370713623726,	0.512511584801,	0.414272474513,	0.403151065802,	0.395736793327,	0.0,	0.0
	56,	0.701575532901,	0.557924003707,	0.550509731233,	0.673772011121,	0.0129749768304,	0.00185356811863,	0.389249304912,	0.279888785913,	0.258572752549,	0.248378127896,	0.0,	0.0
	60,	0.525486561631,	0.36422613531,	0.359592215014,	0.498609823911,	0.0064874884152,	0.0,	0.206672845227,	0.14828544949,	0.111214087118,	0.100092678406,	0.0,	0.0
	64,	0.349397590361,	0.218721037998,	0.211306765524,	0.328081556997,	0.000926784059314,	0.0,	0.103799814643,	0.0667284522706,	0.0333642261353,	0.0315106580167,	0.0,	0.0
	68,	0.215013901761,	0.101946246525,	0.097312326228,	0.180722891566,	0.000926784059314,	0.0,	0.0407784986098,	0.0268767377201,	0.00926784059314,	0.00834105653383,	0.0,	0.0
	72,	0.0982391102873,	0.0398517145505,	0.0389249304912,	0.0926784059314,	0.0,	0.0,	0.0139017608897,	0.00741427247451,	0.00370713623726,	0.00278035217794,	0.0,	0.0
	76,	0.0481927710843,	0.0101946246525,	0.0101946246525,	0.0342910101946,	0.0,	0.0,	0.00556070435589,	0.00370713623726,	0.00185356811863,	0.00185356811863,	0.0,	0.0
	80,	0.0139017608897,	0.00278035217794,	0.00278035217794,	0.0101946246525,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0064874884152,	0.000926784059314,	0.000926784059314,	0.00463392029657,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00463392029657,	0.000926784059314,	0.000926784059314,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
