# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.991674375578,	0.938020351526,	0.938020351526,	0.925069380204,	0.925069380204,	0.936170212766,	0.935245143386,	0.935245143386,	0.925069380204,	0.925069380204,	0.925069380204,	0.938020351526
	6,	0.987049028677,	0.889916743756,	0.889916743756,	0.842738205365,	0.741905642923,	0.739130434783,	0.880666049954,	0.880666049954,	0.842738205365,	0.842738205365,	0.813135985199,	0.853839037928
	8,	0.979648473636,	0.794634597595,	0.792784458834,	0.706753006475,	0.431082331175,	0.415356151711,	0.768732654949,	0.764107308048,	0.706753006475,	0.706753006475,	0.505087881591,	0.534690101758
	10,	0.987974098057,	0.743755781684,	0.741905642923,	0.594819611471,	0.233117483811,	0.211840888067,	0.703052728955,	0.693802035153,	0.59019426457,	0.58926919519,	0.285846438483,	0.310823311748
	12,	0.978723404255,	0.666049953747,	0.63829787234,	0.467160037003,	0.103607770583,	0.0943570767808,	0.574468085106,	0.537465309898,	0.444958371878,	0.440333024977,	0.103607770583,	0.117483811286
	14,	0.960222016651,	0.584643848289,	0.559666975023,	0.3644773358,	0.054579093432,	0.0425531914894,	0.483811285846,	0.436632747456,	0.331174838113,	0.327474560592,	0.0333024976873,	0.0379278445883
	16,	0.926919518964,	0.507863089732,	0.451433857539,	0.267345050879,	0.0212765957447,	0.0175763182239,	0.350601295097,	0.285846438483,	0.199814986124,	0.196114708603,	0.0111008325624,	0.0120259019426
	18,	0.874190564292,	0.390379278446,	0.341350601295,	0.190564292322,	0.00740055504163,	0.00647548566142,	0.257169287697,	0.215541165587,	0.128584643848,	0.123034227567,	0.00277520814061,	0.00277520814061
	20,	0.799259944496,	0.295097132285,	0.234042553191,	0.125809435708,	0.00277520814061,	0.000925069380204,	0.148011100833,	0.115633672525,	0.0508788159112,	0.0471785383904,	0.0,	0.0
	22,	0.666975023127,	0.216466234968,	0.185013876041,	0.0915818686401,	0.00277520814061,	0.00185013876041,	0.105457909343,	0.0758556891767,	0.0314523589269,	0.0259019426457,	0.000925069380204,	0.000925069380204
	24,	0.537465309898,	0.117483811286,	0.0897317298797,	0.0527289546716,	0.000925069380204,	0.0,	0.0518038852914,	0.0305272895467,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	26,	0.40703052729,	0.0675300647549,	0.0601295097132,	0.0351526364477,	0.0,	0.0,	0.0231267345051,	0.0185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	28,	0.254394079556,	0.0305272895467,	0.0222016651249,	0.0111008325624,	0.0,	0.0,	0.0101757631822,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.162812210916,	0.0166512488437,	0.0111008325624,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	32,	0.102682701203,	0.0120259019426,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	34,	0.0601295097132,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
