# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	1.0,	1.0,	1.0,	1.0,	0.989757914339,	0.990689013035
	20,	1.0,	1.0,	1.0,	0.999068901304,	0.998137802607,	0.998137802607,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.906890130354,	0.916201117318
	24,	1.0,	1.0,	1.0,	1.0,	0.997206703911,	0.997206703911,	0.997206703911,	0.995344506518,	1.0,	0.999068901304,	0.650837988827,	0.677839851024
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996275605214,	0.996275605214,	0.994413407821,	0.999068901304,	0.999068901304,	0.307262569832,	0.337057728119
	32,	1.0,	0.997206703911,	0.997206703911,	0.999068901304,	0.991620111732,	0.987895716946,	0.966480446927,	0.957169459963,	0.994413407821,	0.990689013035,	0.103351955307,	0.124767225326
	36,	0.997206703911,	0.987895716946,	0.98696461825,	0.990689013035,	0.972998137803,	0.948789571695,	0.899441340782,	0.883612662942,	0.954376163873,	0.936685288641,	0.0232774674115,	0.0260707635009
	40,	0.976722532588,	0.945065176909,	0.935754189944,	0.964618249534,	0.875232774674,	0.808193668529,	0.739292364991,	0.721601489758,	0.836126629423,	0.72905027933,	0.00186219739292,	0.00279329608939
	44,	0.934823091248,	0.859404096834,	0.836126629423,	0.906890130354,	0.72905027933,	0.6052141527,	0.529795158287,	0.488826815642,	0.596834264432,	0.444134078212,	0.0,	0.0
	48,	0.852886405959,	0.673184357542,	0.635009310987,	0.791433891993,	0.473929236499,	0.351024208566,	0.312849162011,	0.282122905028,	0.33147113594,	0.202048417132,	0.0,	0.0
	52,	0.7104283054,	0.465549348231,	0.42644320298,	0.597765363128,	0.259776536313,	0.146182495345,	0.130353817505,	0.106145251397,	0.125698324022,	0.0465549348231,	0.0,	0.0
	56,	0.511173184358,	0.265363128492,	0.234636871508,	0.388268156425,	0.10800744879,	0.0586592178771,	0.0446927374302,	0.036312849162,	0.0409683426443,	0.0139664804469,	0.0,	0.0
	60,	0.324022346369,	0.130353817505,	0.111731843575,	0.216945996276,	0.0400372439479,	0.0186219739292,	0.0139664804469,	0.0111731843575,	0.00744878957169,	0.00279329608939,	0.0,	0.0
	64,	0.195530726257,	0.0418994413408,	0.0391061452514,	0.103351955307,	0.012104283054,	0.00372439478585,	0.00186219739292,	0.00186219739292,	0.00186219739292,	0.000931098696462,	0.0,	0.0
	68,	0.101489757914,	0.0111731843575,	0.0102420856611,	0.0391061452514,	0.00372439478585,	0.0,	0.00186219739292,	0.000931098696462,	0.0,	0.0,	0.0,	0.0
	72,	0.0465549348231,	0.00279329608939,	0.00186219739292,	0.0111731843575,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111731843575,	0.000931098696462,	0.0,	0.00372439478585,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00558659217877,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
