# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.991674375578,	0.984273820537,	0.936170212766,	0.936170212766,	0.993524514339,	0.993524514339,	0.992599444958,	0.991674375578
	8,	0.95559666975,	0.949121184089,	0.949121184089,	0.949121184089,	0.943570767808,	0.913968547641,	0.77335800185,	0.77335800185,	0.945420906568,	0.945420906568,	0.928769657724,	0.930619796485
	10,	0.814061054579,	0.798334875116,	0.797409805735,	0.803885291397,	0.785383903793,	0.722479185939,	0.511563367253,	0.513413506013,	0.789084181314,	0.789084181314,	0.743755781684,	0.742830712303
	12,	0.571692876966,	0.537465309898,	0.536540240518,	0.553191489362,	0.507863089732,	0.433857539315,	0.276595744681,	0.27289546716,	0.507863089732,	0.507863089732,	0.458834412581,	0.448658649399
	14,	0.336725254394,	0.309898242368,	0.306197964847,	0.31822386679,	0.288621646623,	0.234042553191,	0.125809435708,	0.125809435708,	0.283071230342,	0.283071230342,	0.241443108233,	0.238667900093
	16,	0.159111933395,	0.13691026827,	0.133209990749,	0.144310823312,	0.117483811286,	0.0888066604995,	0.0388529139685,	0.0388529139685,	0.122109158187,	0.122109158187,	0.0906567992599,	0.0888066604995
	18,	0.0721554116559,	0.0564292321924,	0.0536540240518,	0.0610545790934,	0.0444033302498,	0.0314523589269,	0.0111008325624,	0.0111008325624,	0.0471785383904,	0.0471785383904,	0.0360777058279,	0.0351526364477
	20,	0.0212765957447,	0.0111008325624,	0.0111008325624,	0.0138760407031,	0.0111008325624,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00925069380204,	0.00925069380204,	0.00647548566142,	0.00740055504163
	22,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
