# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.981498612396,	0.981498612396
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.991674375578,	0.99907493062,	0.99907493062,	0.935245143386,	0.936170212766
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.982423681776,	0.981498612396,	1.0,	1.0,	0.81868640148,	0.822386679001
	16,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.951896392229,	0.951896392229,	0.993524514339,	0.992599444958,	0.690101757632,	0.694727104533
	18,	0.983348751156,	0.980573543016,	0.980573543016,	0.980573543016,	0.980573543016,	0.978723404255,	0.901017576318,	0.899167437558,	0.981498612396,	0.980573543016,	0.49861239593,	0.497687326549
	20,	0.95652173913,	0.950971322849,	0.950046253469,	0.95282146161,	0.950971322849,	0.948196114709,	0.81591119334,	0.81591119334,	0.947271045328,	0.944495837188,	0.312673450509,	0.31637372803
	22,	0.903792784459,	0.886216466235,	0.885291396855,	0.888991674376,	0.885291396855,	0.877890841813,	0.686401480111,	0.685476410731,	0.877890841813,	0.871415356152,	0.190564292322,	0.192414431082
	24,	0.830712303423,	0.792784458834,	0.792784458834,	0.799259944496,	0.788159111933,	0.775208140611,	0.527289546716,	0.525439407956,	0.778908418131,	0.765957446809,	0.0860314523589,	0.0878815911193
	26,	0.719703977798,	0.663274745606,	0.662349676226,	0.671600370028,	0.661424606846,	0.646623496762,	0.384828862165,	0.384828862165,	0.640148011101,	0.623496762257,	0.0527289546716,	0.054579093432
	28,	0.600370027752,	0.529139685476,	0.529139685476,	0.54764107308,	0.539315448659,	0.517113783534,	0.256244218316,	0.254394079556,	0.513413506013,	0.493987049029,	0.0231267345051,	0.0249768732655
	30,	0.459759481961,	0.393154486586,	0.389454209066,	0.406105457909,	0.392229417206,	0.374653098982,	0.170212765957,	0.170212765957,	0.357076780759,	0.345050878816,	0.00925069380204,	0.0111008325624
	32,	0.313598519889,	0.250693802035,	0.248843663275,	0.259019426457,	0.247918593895,	0.232192414431,	0.0675300647549,	0.0675300647549,	0.215541165587,	0.197039777983,	0.000925069380204,	0.000925069380204
	34,	0.211840888067,	0.141535615171,	0.139685476411,	0.152636447734,	0.141535615171,	0.128584643848,	0.0370027752081,	0.0370027752081,	0.116558741906,	0.110083256244,	0.0,	0.0
	36,	0.13506012951,	0.0915818686401,	0.0915818686401,	0.0934320074006,	0.0878815911193,	0.0767807585569,	0.0175763182239,	0.0175763182239,	0.0619796484736,	0.0527289546716,	0.0,	0.0
	38,	0.0878815911193,	0.0481036077706,	0.0471785383904,	0.0555041628122,	0.0462534690102,	0.0416281221092,	0.0101757631822,	0.0101757631822,	0.0360777058279,	0.0296022201665,	0.0,	0.0
	40,	0.040703052729,	0.0203515263645,	0.0185013876041,	0.0240518038853,	0.0185013876041,	0.0175763182239,	0.00277520814061,	0.00277520814061,	0.0148011100833,	0.0120259019426,	0.0,	0.0
	42,	0.0222016651249,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	44,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
