# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.973148148148,	0.973148148148,	0.924074074074,	0.924074074074,	0.973148148148,	0.972222222222,	0.972222222222,	0.924074074074,	0.924074074074,	0.924074074074,	0.973148148148
	12,	1.0,	0.971296296296,	0.971296296296,	0.737037037037,	0.241666666667,	0.276851851852,	0.843518518519,	0.840740740741,	0.735185185185,	0.72962962963,	0.0740740740741,	0.144444444444
	16,	0.987962962963,	0.898148148148,	0.890740740741,	0.37037037037,	0.0712962962963,	0.0574074074074,	0.485185185185,	0.458333333333,	0.312037037037,	0.286111111111,	0.0,	0.0
	20,	0.892592592593,	0.696296296296,	0.657407407407,	0.12962962963,	0.00833333333333,	0.00740740740741,	0.169444444444,	0.149074074074,	0.0518518518519,	0.0444444444444,	0.0,	0.0
	24,	0.571296296296,	0.25462962963,	0.22962962963,	0.037962962963,	0.0,	0.0,	0.037037037037,	0.0296296296296,	0.00277777777778,	0.00185185185185,	0.0,	0.0
	28,	0.272222222222,	0.0453703703704,	0.0398148148148,	0.00555555555556,	0.0,	0.0,	0.00555555555556,	0.0037037037037,	0.0,	0.0,	0.0,	0.0
	32,	0.0907407407407,	0.0037037037037,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0148148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
