# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.992599444958,	0.992599444958,	0.982423681776,	0.982423681776,	0.992599444958,	0.991674375578,	0.991674375578,	0.982423681776,	0.982423681776,	0.982423681776,	0.992599444958
	12,	1.0,	0.984273820537,	0.984273820537,	0.95652173913,	0.927844588344,	0.919518963922,	0.929694727105,	0.925994449584,	0.95559666975,	0.95559666975,	0.77058279371,	0.807585568918
	16,	0.987049028677,	0.939870490287,	0.937095282146,	0.916743755782,	0.788159111933,	0.699352451434,	0.606845513414,	0.582793709528,	0.860314523589,	0.809435707678,	0.198889916744,	0.236817761332
	20,	0.847363552266,	0.658649398705,	0.628122109158,	0.719703977798,	0.412580943571,	0.289546716004,	0.217391304348,	0.195189639223,	0.40888066605,	0.301572617946,	0.0148011100833,	0.0212765957447
	24,	0.524514338575,	0.245143385754,	0.214616096207,	0.368177613321,	0.0971322849214,	0.0481036077706,	0.0351526364477,	0.0296022201665,	0.0629047178538,	0.0305272895467,	0.000925069380204,	0.00185013876041
	28,	0.205365402405,	0.049953746531,	0.040703052729,	0.0989824236818,	0.0148011100833,	0.00370027752081,	0.00647548566142,	0.00370027752081,	0.00462534690102,	0.000925069380204,	0.0,	0.0
	32,	0.0425531914894,	0.00277520814061,	0.000925069380204,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
