# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.995374653099,	0.993524514339,	0.993524514339,	0.934320074006,	0.935245143386,	0.995374653099,	0.995374653099,	0.979648473636,	0.980573543016
	8,	0.95559666975,	0.949121184089,	0.947271045328,	0.949121184089,	0.932469935245,	0.932469935245,	0.777058279371,	0.776133209991,	0.943570767808,	0.943570767808,	0.791859389454,	0.793709528215
	10,	0.797409805735,	0.792784458834,	0.790934320074,	0.789084181314,	0.77428307123,	0.769657724329,	0.523589269195,	0.521739130435,	0.776133209991,	0.775208140611,	0.40980573543,	0.40888066605
	12,	0.587419056429,	0.568917668825,	0.565217391304,	0.573543015726,	0.535615171138,	0.529139685476,	0.305272895467,	0.303422756707,	0.54579093432,	0.540240518039,	0.156336725254,	0.160037002775
	14,	0.352451433858,	0.335800185014,	0.333024976873,	0.335800185014,	0.308973172988,	0.301572617946,	0.144310823312,	0.143385753932,	0.296022201665,	0.293246993525,	0.0379278445883,	0.0379278445883
	16,	0.131359851989,	0.119333950046,	0.117483811286,	0.121184088807,	0.106382978723,	0.102682701203,	0.040703052729,	0.040703052729,	0.0989824236818,	0.0943570767808,	0.00832562442183,	0.0101757631822
	18,	0.063829787234,	0.054579093432,	0.054579093432,	0.054579093432,	0.049953746531,	0.0490286771508,	0.0175763182239,	0.0175763182239,	0.0416281221092,	0.0397779833488,	0.000925069380204,	0.000925069380204
	20,	0.0194264569843,	0.0148011100833,	0.0148011100833,	0.0157261794635,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.00925069380204,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
