# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.998122065728,	0.692018779343,	0.730516431925,	0.999061032864,	0.999061032864,	0.998122065728,	0.998122065728,	0.659154929577,	0.716431924883
	16,	1.0,	0.998122065728,	0.998122065728,	0.977464788732,	0.193427230047,	0.186854460094,	0.995305164319,	0.992488262911,	0.977464788732,	0.976525821596,	0.0516431924883,	0.0638497652582
	20,	1.0,	0.997183098592,	0.997183098592,	0.917370892019,	0.0535211267606,	0.0441314553991,	0.98779342723,	0.949295774648,	0.916431924883,	0.908920187793,	0.00093896713615,	0.00093896713615
	24,	1.0,	0.990610328638,	0.98779342723,	0.771830985915,	0.0112676056338,	0.0093896713615,	0.959624413146,	0.888262910798,	0.749295774648,	0.712676056338,	0.0,	0.0
	28,	1.0,	0.980281690141,	0.966197183099,	0.609389671362,	0.0037558685446,	0.0018779342723,	0.891079812207,	0.721126760563,	0.505164319249,	0.446948356808,	0.0,	0.0
	32,	1.0,	0.937089201878,	0.917370892019,	0.440375586854,	0.0,	0.0,	0.769014084507,	0.555868544601,	0.256338028169,	0.198122065728,	0.0,	0.0
	36,	0.993427230047,	0.803755868545,	0.745539906103,	0.298591549296,	0.0,	0.0,	0.572769953052,	0.35117370892,	0.0816901408451,	0.0413145539906,	0.0,	0.0
	40,	0.990610328638,	0.605633802817,	0.545539906103,	0.17558685446,	0.00093896713615,	0.00093896713615,	0.354929577465,	0.186854460094,	0.0169014084507,	0.0103286384977,	0.0,	0.0
	44,	0.966197183099,	0.392488262911,	0.345539906103,	0.0892018779343,	0.0,	0.0,	0.208450704225,	0.10234741784,	0.00093896713615,	0.0,	0.0,	0.0
	48,	0.880751173709,	0.181220657277,	0.149295774648,	0.0629107981221,	0.0,	0.0,	0.0892018779343,	0.0347417840376,	0.0,	0.0,	0.0,	0.0
	52,	0.778403755869,	0.0741784037559,	0.0582159624413,	0.0272300469484,	0.0,	0.0,	0.0300469483568,	0.0103286384977,	0.0,	0.0,	0.0,	0.0
	56,	0.566197183099,	0.0206572769953,	0.0169014084507,	0.0112676056338,	0.0,	0.0,	0.0093896713615,	0.00093896713615,	0.0,	0.0,	0.0,	0.0
	60,	0.404694835681,	0.00469483568075,	0.0037558685446,	0.0018779342723,	0.0,	0.0,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.249765258216,	0.00093896713615,	0.00093896713615,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.125821596244,	0.00093896713615,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0591549295775,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0234741784038,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0018779342723,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
