# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.962997224792,	0.769657724329,	0.769657724329,	0.711378353377,	0.711378353377,	0.764107308048,	0.754856614246,	0.754856614246,	0.711378353377,	0.711378353377,	0.711378353377,	0.769657724329
	6,	0.928769657724,	0.607770582794,	0.607770582794,	0.481036077706,	0.380203515264,	0.415356151711,	0.594819611471,	0.593894542091,	0.480111008326,	0.480111008326,	0.428307123034,	0.518038852914
	8,	0.900092506938,	0.444033302498,	0.441258094357,	0.267345050879,	0.130434782609,	0.129509713228,	0.405180388529,	0.399629972248,	0.264569842738,	0.259944495837,	0.118408880666,	0.152636447734
	10,	0.858464384829,	0.360777058279,	0.352451433858,	0.160037002775,	0.0527289546716,	0.049953746531,	0.293246993525,	0.27197039778,	0.149861239593,	0.139685476411,	0.0148011100833,	0.0296022201665
	12,	0.830712303423,	0.265494912118,	0.243293246994,	0.0804810360777,	0.0212765957447,	0.0166512488437,	0.176688251619,	0.154486586494,	0.0619796484736,	0.0555041628122,	0.00185013876041,	0.00185013876041
	14,	0.788159111933,	0.189639222942,	0.166512488437,	0.0416281221092,	0.00462534690102,	0.00370027752081,	0.113783533765,	0.0989824236818,	0.0259019426457,	0.0231267345051,	0.0,	0.0
	16,	0.689176688252,	0.109158186864,	0.0888066604995,	0.0203515263645,	0.000925069380204,	0.000925069380204,	0.0536540240518,	0.0434782608696,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	18,	0.549491211841,	0.0379278445883,	0.0314523589269,	0.00462534690102,	0.0,	0.0,	0.0148011100833,	0.0120259019426,	0.0,	0.0,	0.0,	0.0
	20,	0.419981498612,	0.0212765957447,	0.0166512488437,	0.000925069380204,	0.0,	0.0,	0.00647548566142,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	22,	0.300647548566,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.171137835338,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.121184088807,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.049953746531,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0286771507863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
