# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	1.0,	0.99814986124,	0.99814986124,	0.995374653099,	0.974098057354,	0.968547641073,	0.932469935245,	0.932469935245,	0.993524514339,	0.993524514339,	0.969472710453,	0.973172987974
	8,	0.964847363552,	0.951896392229,	0.950046253469,	0.949121184089,	0.844588344126,	0.802035152636,	0.77335800185,	0.77150786309,	0.944495837188,	0.944495837188,	0.760407030527,	0.760407030527
	10,	0.846438482886,	0.831637372803,	0.825161887142,	0.832562442183,	0.596669750231,	0.518038852914,	0.573543015726,	0.564292321924,	0.784458834413,	0.784458834413,	0.439407955597,	0.441258094357
	12,	0.67992599445,	0.652173913043,	0.643848288622,	0.653098982424,	0.370027752081,	0.294172062905,	0.368177613321,	0.357076780759,	0.565217391304,	0.565217391304,	0.202590194265,	0.203515263645
	14,	0.432007400555,	0.404255319149,	0.395004625347,	0.40980573543,	0.176688251619,	0.123034227567,	0.206290471785,	0.193339500463,	0.308973172988,	0.308973172988,	0.0601295097132,	0.0601295097132
	16,	0.203515263645,	0.18408880666,	0.178538390379,	0.18316373728,	0.0684551341351,	0.0444033302498,	0.0906567992599,	0.0841813135985,	0.13413506013,	0.13413506013,	0.0212765957447,	0.0212765957447
	18,	0.0897317298797,	0.0758556891767,	0.0693802035153,	0.0786308973173,	0.0194264569843,	0.0120259019426,	0.0296022201665,	0.0268270120259,	0.0444033302498,	0.0444033302498,	0.000925069380204,	0.000925069380204
	20,	0.0231267345051,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.00370027752081,	0.00185013876041,	0.0111008325624,	0.00832562442183,	0.0129509713228,	0.0120259019426,	0.0,	0.0
	22,	0.0175763182239,	0.0138760407031,	0.0129509713228,	0.0148011100833,	0.00277520814061,	0.0,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
