# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.988899167438,	0.988899167438,	0.982423681776,	0.982423681776,	0.988899167438,	0.987974098057,	0.987974098057,	0.982423681776,	0.982423681776,	0.982423681776,	0.988899167438
	12,	1.0,	0.984273820537,	0.984273820537,	0.95282146161,	0.777983348751,	0.750231267345,	0.895467160037,	0.870490286772,	0.950971322849,	0.950971322849,	0.748381128585,	0.775208140611
	16,	0.984273820537,	0.898242368178,	0.86401480111,	0.888066604995,	0.287696577243,	0.214616096207,	0.50138760407,	0.367252543941,	0.790009250694,	0.786308973173,	0.162812210916,	0.185938945421
	20,	0.843663274746,	0.502312673451,	0.367252543941,	0.604995374653,	0.0286771507863,	0.0138760407031,	0.123034227567,	0.0462534690102,	0.269195189639,	0.262719703978,	0.0120259019426,	0.0148011100833
	24,	0.476410730805,	0.113783533765,	0.0656799259944,	0.247918593895,	0.000925069380204,	0.0,	0.00832562442183,	0.000925069380204,	0.0231267345051,	0.0231267345051,	0.0,	0.0
	28,	0.186864014801,	0.0138760407031,	0.00647548566142,	0.0610545790934,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0425531914894,	0.0,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
