# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.991674375578
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.962997224792,	0.963922294172
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958,	1.0,	1.0,	0.90934320074,	0.90934320074
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.877890841813,	0.878815911193
	16,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.997224791859,	0.979648473636,	0.979648473636,	0.997224791859,	0.997224791859,	0.802960222017,	0.802960222017
	18,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.972247918594,	0.972247918594,	0.995374653099,	0.995374653099,	0.717853839038,	0.717853839038
	20,	0.979648473636,	0.977798334875,	0.977798334875,	0.978723404255,	0.978723404255,	0.978723404255,	0.935245143386,	0.935245143386,	0.978723404255,	0.978723404255,	0.68362627197,	0.68362627197
	22,	0.950046253469,	0.948196114709,	0.948196114709,	0.950046253469,	0.950046253469,	0.949121184089,	0.891766882516,	0.891766882516,	0.945420906568,	0.943570767808,	0.593894542091,	0.593894542091
	24,	0.903792784459,	0.898242368178,	0.898242368178,	0.899167437558,	0.899167437558,	0.899167437558,	0.830712303423,	0.830712303423,	0.893617021277,	0.892691951896,	0.492136910268,	0.492136910268
	26,	0.849213691027,	0.841813135985,	0.841813135985,	0.844588344126,	0.842738205365,	0.839962997225,	0.731729879741,	0.731729879741,	0.832562442183,	0.832562442183,	0.40703052729,	0.40703052729
	28,	0.760407030527,	0.747456059204,	0.747456059204,	0.755781683626,	0.750231267345,	0.747456059204,	0.618871415356,	0.618871415356,	0.736355226642,	0.732654949121,	0.301572617946,	0.301572617946
	30,	0.63459759482,	0.619796484736,	0.619796484736,	0.621646623497,	0.620721554117,	0.620721554117,	0.492136910268,	0.492136910268,	0.603145235893,	0.600370027752,	0.255319148936,	0.255319148936
	32,	0.510638297872,	0.491211840888,	0.491211840888,	0.496762257169,	0.496762257169,	0.494912118409,	0.376503237743,	0.376503237743,	0.476410730805,	0.473635522664,	0.168362627197,	0.169287696577
	34,	0.382053654024,	0.36355226642,	0.36355226642,	0.369102682701,	0.366327474561,	0.3644773358,	0.247918593895,	0.247918593895,	0.347826086957,	0.345050878816,	0.109158186864,	0.110083256244
	36,	0.293246993525,	0.27382053654,	0.27382053654,	0.276595744681,	0.275670675301,	0.27289546716,	0.185013876041,	0.185013876041,	0.249768732655,	0.245143385754,	0.0666049953747,	0.0666049953747
	38,	0.179463459759,	0.165587419056,	0.165587419056,	0.169287696577,	0.168362627197,	0.166512488437,	0.105457909343,	0.105457909343,	0.160037002775,	0.160037002775,	0.0296022201665,	0.0314523589269
	40,	0.117483811286,	0.099907493062,	0.099907493062,	0.103607770583,	0.101757631822,	0.101757631822,	0.059204440333,	0.059204440333,	0.0962072155412,	0.0925069380204,	0.0203515263645,	0.0203515263645
	42,	0.0832562442183,	0.0684551341351,	0.0684551341351,	0.0758556891767,	0.0730804810361,	0.0712303422757,	0.0277520814061,	0.0277520814061,	0.0610545790934,	0.0610545790934,	0.00740055504163,	0.00740055504163
	44,	0.0277520814061,	0.0203515263645,	0.0203515263645,	0.0240518038853,	0.0212765957447,	0.0212765957447,	0.00832562442183,	0.00832562442183,	0.0194264569843,	0.0194264569843,	0.00462534690102,	0.00462534690102
	46,	0.0203515263645,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.00647548566142,	0.00647548566142,	0.0129509713228,	0.0129509713228,	0.00555041628122,	0.00555041628122
	48,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
