# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.999060150376,	0.999060150376,	0.999060150376,	0.999060150376,	0.999060150376,	0.999060150376,	0.999060150376,	0.999060150376,	0.999060150376,	0.998120300752,	0.998120300752
	16,	1.0,	1.0,	1.0,	0.998120300752,	0.997180451128,	0.997180451128,	1.0,	1.0,	0.998120300752,	0.998120300752,	0.958646616541,	0.971804511278
	20,	1.0,	1.0,	1.0,	1.0,	0.997180451128,	0.99530075188,	1.0,	0.998120300752,	1.0,	0.999060150376,	0.708646616541,	0.777255639098
	24,	1.0,	1.0,	1.0,	0.997180451128,	0.989661654135,	0.983082706767,	0.988721804511,	0.982142857143,	0.991541353383,	0.966165413534,	0.286654135338,	0.406015037594
	28,	1.0,	0.997180451128,	0.994360902256,	0.997180451128,	0.959586466165,	0.911654135338,	0.963345864662,	0.916353383459,	0.911654135338,	0.774436090226,	0.0639097744361,	0.122180451128
	32,	0.999060150376,	0.984962406015,	0.976503759398,	0.992481203008,	0.858082706767,	0.730263157895,	0.855263157895,	0.779135338346,	0.630639097744,	0.347744360902,	0.0093984962406,	0.0197368421053
	36,	0.99530075188,	0.921052631579,	0.883458646617,	0.983082706767,	0.601503759398,	0.407894736842,	0.619360902256,	0.506578947368,	0.22462406015,	0.0761278195489,	0.0,	0.00093984962406
	40,	0.987781954887,	0.763157894737,	0.692669172932,	0.934210526316,	0.303571428571,	0.164473684211,	0.347744360902,	0.250939849624,	0.0385338345865,	0.0093984962406,	0.0,	0.0
	44,	0.93045112782,	0.481203007519,	0.403195488722,	0.801691729323,	0.109962406015,	0.0357142857143,	0.139097744361,	0.0864661654135,	0.00187969924812,	0.00093984962406,	0.0,	0.0
	48,	0.828007518797,	0.226503759398,	0.171052631579,	0.596804511278,	0.0244360902256,	0.00281954887218,	0.0300751879699,	0.0197368421053,	0.0,	0.0,	0.0,	0.0
	52,	0.697368421053,	0.0648496240602,	0.0507518796992,	0.369360902256,	0.00093984962406,	0.0,	0.00281954887218,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.527255639098,	0.0244360902256,	0.0131578947368,	0.220864661654,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.351503759398,	0.00093984962406,	0.00093984962406,	0.078007518797,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.174812030075,	0.0,	0.0,	0.0197368421053,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0855263157895,	0.0,	0.0,	0.00845864661654,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0375939849624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0103383458647,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00093984962406,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
