# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.990749306198,	0.990749306198,	0.979648473636,	0.979648473636,	0.989824236818,	0.987974098057,	0.987974098057,	0.979648473636,	0.979648473636,	0.979648473636,	0.990749306198
	6,	1.0,	0.971322849214,	0.971322849214,	0.940795559667,	0.921369102683,	0.935245143386,	0.969472710453,	0.969472710453,	0.940795559667,	0.940795559667,	0.927844588344,	0.950046253469
	8,	1.0,	0.941720629047,	0.941720629047,	0.872340425532,	0.753931544866,	0.754856614246,	0.926919518964,	0.927844588344,	0.872340425532,	0.871415356152,	0.755781683626,	0.790934320074
	10,	1.0,	0.913043478261,	0.912118408881,	0.790934320074,	0.563367252544,	0.543015726179,	0.886216466235,	0.882516188714,	0.789084181314,	0.787234042553,	0.517113783534,	0.548566142461
	12,	0.99907493062,	0.86493987049,	0.86216466235,	0.703977798335,	0.375578168363,	0.356151711378,	0.829787234043,	0.826086956522,	0.698427382054,	0.696577243293,	0.334875115634,	0.36355226642
	14,	0.996299722479,	0.850138760407,	0.839037927845,	0.621646623497,	0.235892691952,	0.220166512488,	0.757631822387,	0.742830712303,	0.603145235893,	0.597594819611,	0.193339500463,	0.207215541166
	16,	0.983348751156,	0.758556891767,	0.731729879741,	0.507863089732,	0.138760407031,	0.127659574468,	0.641073080481,	0.615171137835,	0.469935245143,	0.460684551341,	0.0989824236818,	0.104532839963
	18,	0.975023126735,	0.695652173913,	0.654949121184,	0.416281221092,	0.059204440333,	0.0481036077706,	0.504162812211,	0.482886216466,	0.330249768733,	0.32007400555,	0.0481036077706,	0.0518038852914
	20,	0.936170212766,	0.616096207216,	0.563367252544,	0.337650323774,	0.0277520814061,	0.0249768732655,	0.428307123034,	0.401480111008,	0.253469010176,	0.247918593895,	0.0240518038853,	0.0259019426457
	22,	0.869565217391,	0.502312673451,	0.469010175763,	0.296947271045,	0.0240518038853,	0.0194264569843,	0.338575393154,	0.308048103608,	0.176688251619,	0.171137835338,	0.00555041628122,	0.00555041628122
	24,	0.755781683626,	0.391304347826,	0.359851988899,	0.211840888067,	0.00925069380204,	0.00740055504163,	0.22664199815,	0.206290471785,	0.103607770583,	0.0980573543016,	0.00277520814061,	0.00370027752081
	26,	0.644773358002,	0.266419981499,	0.231267345051,	0.160037002775,	0.00647548566142,	0.00462534690102,	0.138760407031,	0.124884366327,	0.0666049953747,	0.0610545790934,	0.000925069380204,	0.00277520814061
	28,	0.508788159112,	0.151711378353,	0.13691026827,	0.095282146161,	0.000925069380204,	0.000925069380204,	0.0841813135985,	0.0721554116559,	0.0268270120259,	0.0259019426457,	0.000925069380204,	0.000925069380204
	30,	0.388529139685,	0.0925069380204,	0.0795559666975,	0.0629047178538,	0.00185013876041,	0.00185013876041,	0.0388529139685,	0.0305272895467,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	32,	0.250693802035,	0.0434782608696,	0.0388529139685,	0.0416281221092,	0.0,	0.0,	0.0148011100833,	0.0120259019426,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	34,	0.162812210916,	0.0314523589269,	0.0286771507863,	0.0194264569843,	0.0,	0.0,	0.0120259019426,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	36,	0.101757631822,	0.0148011100833,	0.0148011100833,	0.0157261794635,	0.0,	0.0,	0.00740055504163,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	38,	0.054579093432,	0.00555041628122,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0323774283071,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
