# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.993524514339
	16,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.898242368178,	0.903792784459
	20,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.719703977798,	0.72617946346
	24,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.522664199815,	0.529139685476
	28,	1.0,	1.0,	1.0,	0.99907493062,	0.993524514339,	0.991674375578,	0.993524514339,	0.993524514339,	0.99907493062,	0.99907493062,	0.395004625347,	0.400555041628
	32,	1.0,	1.0,	1.0,	1.0,	0.983348751156,	0.982423681776,	0.984273820537,	0.984273820537,	1.0,	1.0,	0.231267345051,	0.234967622572
	36,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.965772432932,	0.959296947271,	0.969472710453,	0.968547641073,	0.987974098057,	0.987974098057,	0.138760407031,	0.142460684551
	40,	0.992599444958,	0.990749306198,	0.990749306198,	0.989824236818,	0.923219241443,	0.90934320074,	0.935245143386,	0.934320074006,	0.969472710453,	0.969472710453,	0.0925069380204,	0.0943570767808
	44,	0.978723404255,	0.975948196115,	0.975948196115,	0.971322849214,	0.876040703053,	0.855689176688,	0.876965772433,	0.876040703053,	0.925994449584,	0.925069380204,	0.0582793709528,	0.059204440333
	48,	0.933395004625,	0.921369102683,	0.921369102683,	0.924144310823,	0.755781683626,	0.72617946346,	0.777983348751,	0.77150786309,	0.811285846438,	0.810360777058,	0.0222016651249,	0.0231267345051
	52,	0.854764107308,	0.827012025902,	0.826086956522,	0.842738205365,	0.622571692877,	0.588344125809,	0.663274745606,	0.657724329325,	0.659574468085,	0.658649398705,	0.0111008325624,	0.0120259019426
	56,	0.687326549491,	0.652173913043,	0.652173913043,	0.671600370028,	0.437557816836,	0.40980573543,	0.45605920444,	0.447733580019,	0.444033302498,	0.440333024977,	0.00370027752081,	0.00370027752081
	60,	0.537465309898,	0.487511563367,	0.485661424607,	0.512488436633,	0.296022201665,	0.269195189639,	0.280296022202,	0.277520814061,	0.268270120259,	0.268270120259,	0.000925069380204,	0.000925069380204
	64,	0.360777058279,	0.300647548566,	0.299722479186,	0.336725254394,	0.165587419056,	0.152636447734,	0.173913043478,	0.172062904718,	0.152636447734,	0.151711378353,	0.0,	0.0
	68,	0.214616096207,	0.177613320999,	0.177613320999,	0.190564292322,	0.0777058279371,	0.0619796484736,	0.0888066604995,	0.0869565217391,	0.0610545790934,	0.0610545790934,	0.0,	0.0
	72,	0.116558741906,	0.0814061054579,	0.0814061054579,	0.102682701203,	0.0360777058279,	0.0305272895467,	0.0305272895467,	0.0268270120259,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	76,	0.0656799259944,	0.0397779833488,	0.0397779833488,	0.054579093432,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00925069380204,	0.0101757631822,	0.00925069380204,	0.0,	0.0
	80,	0.0138760407031,	0.00740055504163,	0.00740055504163,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	84,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	88,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
