# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.988899167438,	0.987974098057,	0.988899167438,	0.960222016651,	0.960222016651,	0.987974098057,	0.987974098057,	0.904717853839,	0.914893617021
	8,	0.975023126735,	0.971322849214,	0.971322849214,	0.966697502313,	0.951896392229,	0.948196114709,	0.792784458834,	0.792784458834,	0.944495837188,	0.943570767808,	0.567067530065,	0.573543015726
	10,	0.859389454209,	0.843663274746,	0.843663274746,	0.838112858464,	0.783533765032,	0.77428307123,	0.573543015726,	0.574468085106,	0.757631822387,	0.745605920444,	0.211840888067,	0.216466234968
	12,	0.662349676226,	0.63737280296,	0.63737280296,	0.63829787234,	0.59111933395,	0.578168362627,	0.384828862165,	0.385753931545,	0.477335800185,	0.466234967623,	0.0610545790934,	0.0647548566142
	14,	0.429232192414,	0.403330249769,	0.403330249769,	0.402405180389,	0.349676225717,	0.340425531915,	0.224791859389,	0.22571692877,	0.241443108233,	0.241443108233,	0.00925069380204,	0.00925069380204
	16,	0.211840888067,	0.179463459759,	0.179463459759,	0.195189639223,	0.153561517114,	0.148936170213,	0.0925069380204,	0.0934320074006,	0.0823311748381,	0.0814061054579,	0.00462534690102,	0.00462534690102
	18,	0.101757631822,	0.0767807585569,	0.0767807585569,	0.0915818686401,	0.063829787234,	0.0619796484736,	0.0277520814061,	0.0286771507863,	0.0194264569843,	0.0185013876041,	0.000925069380204,	0.000925069380204
	20,	0.0370027752081,	0.0240518038853,	0.0240518038853,	0.0351526364477,	0.0231267345051,	0.0222016651249,	0.00925069380204,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	22,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	26,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
