# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.994449583719,	0.993524514339,	0.947271045328,	0.947271045328,	0.997224791859,	0.997224791859,	0.984273820537,	0.984273820537
	8,	0.973172987974,	0.973172987974,	0.973172987974,	0.973172987974,	0.971322849214,	0.971322849214,	0.826086956522,	0.826086956522,	0.972247918594,	0.972247918594,	0.791859389454,	0.791859389454
	10,	0.859389454209,	0.859389454209,	0.858464384829,	0.859389454209,	0.849213691027,	0.846438482886,	0.629972247919,	0.629047178538,	0.853839037928,	0.853839037928,	0.472710453284,	0.473635522664
	12,	0.672525439408,	0.671600370028,	0.671600370028,	0.671600370028,	0.657724329325,	0.657724329325,	0.426456984274,	0.426456984274,	0.664199814986,	0.664199814986,	0.214616096207,	0.215541165587
	14,	0.405180388529,	0.404255319149,	0.402405180389,	0.404255319149,	0.392229417206,	0.389454209066,	0.237742830712,	0.237742830712,	0.389454209066,	0.389454209066,	0.054579093432,	0.054579093432
	16,	0.218316373728,	0.218316373728,	0.217391304348,	0.218316373728,	0.211840888067,	0.209990749306,	0.117483811286,	0.117483811286,	0.205365402405,	0.205365402405,	0.0185013876041,	0.0185013876041
	18,	0.101757631822,	0.099907493062,	0.099907493062,	0.099907493062,	0.099907493062,	0.0989824236818,	0.0582793709528,	0.0582793709528,	0.095282146161,	0.095282146161,	0.00185013876041,	0.00185013876041
	20,	0.0471785383904,	0.04532839963,	0.04532839963,	0.04532839963,	0.0444033302498,	0.0434782608696,	0.0222016651249,	0.0222016651249,	0.0425531914894,	0.0425531914894,	0.0,	0.0
	22,	0.0157261794635,	0.0129509713228,	0.0120259019426,	0.0129509713228,	0.0111008325624,	0.0111008325624,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
