# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.964847363552,	0.899167437558,	0.899167437558,	0.898242368178,	0.898242368178,	0.898242368178,	0.886216466235,	0.886216466235,	0.898242368178,	0.898242368178,	0.898242368178,	0.899167437558
	6,	0.941720629047,	0.840888066605,	0.840888066605,	0.835337650324,	0.768732654949,	0.733580018501,	0.753931544866,	0.753931544866,	0.834412580944,	0.834412580944,	0.800185013876,	0.806660499537
	8,	0.879740980574,	0.716003700278,	0.713228492137,	0.689176688252,	0.506012950971,	0.405180388529,	0.54394079556,	0.54486586494,	0.670675300648,	0.669750231267,	0.538390379278,	0.543015726179
	10,	0.742830712303,	0.54579093432,	0.534690101758,	0.514338575393,	0.262719703978,	0.178538390379,	0.313598519889,	0.313598519889,	0.45605920444,	0.45513413506,	0.257169287697,	0.259944495837
	12,	0.516188714154,	0.337650323774,	0.325624421832,	0.309898242368,	0.111008325624,	0.0740055504163,	0.165587419056,	0.161887141536,	0.239592969473,	0.237742830712,	0.108233117484,	0.108233117484
	14,	0.267345050879,	0.151711378353,	0.143385753932,	0.149861239593,	0.0360777058279,	0.0203515263645,	0.0647548566142,	0.063829787234,	0.0915818686401,	0.0915818686401,	0.0268270120259,	0.0277520814061
	16,	0.114708603145,	0.0564292321924,	0.0527289546716,	0.0564292321924,	0.00740055504163,	0.00277520814061,	0.0231267345051,	0.0222016651249,	0.0259019426457,	0.0249768732655,	0.00555041628122,	0.00555041628122
	18,	0.0518038852914,	0.0185013876041,	0.0175763182239,	0.0222016651249,	0.000925069380204,	0.0,	0.00647548566142,	0.00740055504163,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	20,	0.0138760407031,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	22,	0.00277520814061,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
