# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999074074074,	0.999074074074,	0.990740740741,	0.990740740741,	0.998148148148,	0.994444444444,	0.994444444444,	0.990740740741,	0.990740740741,	0.990740740741,	0.999074074074
	12,	1.0,	0.983333333333,	0.983333333333,	0.961111111111,	0.916666666667,	0.947222222222,	0.939814814815,	0.928703703704,	0.961111111111,	0.961111111111,	0.937962962963,	0.964814814815
	16,	1.0,	0.910185185185,	0.883333333333,	0.866666666667,	0.564814814815,	0.64537037037,	0.737962962963,	0.609259259259,	0.839814814815,	0.837037037037,	0.610185185185,	0.716666666667
	20,	1.0,	0.733333333333,	0.642592592593,	0.735185185185,	0.201851851852,	0.255555555556,	0.411111111111,	0.225,	0.582407407407,	0.577777777778,	0.249074074074,	0.338888888889
	24,	1.0,	0.427777777778,	0.3,	0.52962962963,	0.0277777777778,	0.0435185185185,	0.146296296296,	0.0537037037037,	0.237962962963,	0.234259259259,	0.0472222222222,	0.0833333333333
	28,	1.0,	0.178703703704,	0.107407407407,	0.307407407407,	0.00555555555556,	0.00740740740741,	0.05,	0.0148148148148,	0.062037037037,	0.0601851851852,	0.00648148148148,	0.0138888888889
	32,	0.994444444444,	0.0555555555556,	0.0277777777778,	0.136111111111,	0.0,	0.000925925925926,	0.00740740740741,	0.000925925925926,	0.00462962962963,	0.00462962962963,	0.00185185185185,	0.00185185185185
	36,	0.986111111111,	0.00648148148148,	0.00277777777778,	0.0574074074074,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.933333333333,	0.0,	0.0,	0.00740740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.828703703704,	0.000925925925926,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.633333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.443518518519,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.234259259259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.106481481481,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0527777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0111111111111,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
