# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997156398104,	0.997156398104,	0.996208530806,	0.996208530806,	0.997156398104,	0.994312796209,	0.994312796209,	0.996208530806,	0.996208530806,	0.996208530806,	0.997156398104
	12,	1.0,	0.989573459716,	0.989573459716,	0.95355450237,	0.470142180095,	0.513744075829,	0.977251184834,	0.977251184834,	0.95355450237,	0.95355450237,	0.502369668246,	0.564928909953
	16,	1.0,	0.975355450237,	0.974407582938,	0.834123222749,	0.0720379146919,	0.0701421800948,	0.957345971564,	0.945023696682,	0.834123222749,	0.832227488152,	0.0265402843602,	0.0369668246445
	20,	1.0,	0.944075829384,	0.94028436019,	0.654028436019,	0.0189573459716,	0.0151658767773,	0.889099526066,	0.823696682464,	0.65308056872,	0.640758293839,	0.00189573459716,	0.00189573459716
	24,	1.0,	0.884360189573,	0.861611374408,	0.445497630332,	0.00568720379147,	0.00379146919431,	0.776303317536,	0.620853080569,	0.41327014218,	0.39336492891,	0.0,	0.0
	28,	1.0,	0.812322274882,	0.777251184834,	0.303317535545,	0.0,	0.0,	0.657819905213,	0.455924170616,	0.248341232227,	0.207582938389,	0.0,	0.0
	32,	0.999052132701,	0.648341232227,	0.583886255924,	0.175355450237,	0.0,	0.0,	0.458767772512,	0.235071090047,	0.0777251184834,	0.0597156398104,	0.0,	0.0
	36,	0.99336492891,	0.431279620853,	0.352606635071,	0.0767772511848,	0.0,	0.0,	0.236018957346,	0.0957345971564,	0.0132701421801,	0.0085308056872,	0.0,	0.0
	40,	0.974407582938,	0.236966824645,	0.197156398104,	0.0445497630332,	0.0,	0.0,	0.127962085308,	0.0388625592417,	0.00189573459716,	0.000947867298578,	0.0,	0.0
	44,	0.925118483412,	0.107109004739,	0.0644549763033,	0.0227488151659,	0.0,	0.0,	0.0331753554502,	0.0123222748815,	0.000947867298578,	0.000947867298578,	0.0,	0.0
	48,	0.817061611374,	0.0350710900474,	0.0274881516588,	0.0085308056872,	0.0,	0.0,	0.0142180094787,	0.000947867298578,	0.0,	0.0,	0.0,	0.0
	52,	0.645497630332,	0.00947867298578,	0.00473933649289,	0.00379146919431,	0.0,	0.0,	0.00189573459716,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.443601895735,	0.00189573459716,	0.0,	0.000947867298578,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.265402843602,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.151658767773,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0654028436019,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0208530805687,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0113744075829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00379146919431,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
