# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.949814126394,	0.949814126394,	0.604089219331,	0.604089219331,	0.918215613383,	0.913568773234,	0.913568773234,	0.604089219331,	0.604089219331,	0.604089219331,	0.949814126394
	12,	1.0,	0.862453531599,	0.862453531599,	0.278810408922,	0.125464684015,	0.210966542751,	0.769516728625,	0.769516728625,	0.278810408922,	0.278810408922,	0.112453531599,	0.231412639405
	16,	1.0,	0.754646840149,	0.75092936803,	0.115241635688,	0.0148698884758,	0.0176579925651,	0.568773234201,	0.543680297398,	0.114312267658,	0.109665427509,	0.00185873605948,	0.00743494423792
	20,	1.0,	0.616171003717,	0.605018587361,	0.0436802973978,	0.00092936802974,	0.0,	0.370817843866,	0.311338289963,	0.042750929368,	0.0297397769517,	0.0,	0.0
	24,	1.0,	0.460966542751,	0.441449814126,	0.00743494423792,	0.0,	0.0,	0.173791821561,	0.124535315985,	0.0046468401487,	0.00371747211896,	0.0,	0.0
	28,	1.0,	0.235130111524,	0.21468401487,	0.00371747211896,	0.0,	0.0,	0.0529739776952,	0.025092936803,	0.0,	0.0,	0.0,	0.0
	32,	0.997211895911,	0.0780669144981,	0.0669144981413,	0.0,	0.0,	0.0,	0.0092936802974,	0.0046468401487,	0.0,	0.0,	0.0,	0.0
	36,	0.979553903346,	0.0046468401487,	0.00371747211896,	0.0,	0.0,	0.0,	0.00278810408922,	0.00185873605948,	0.0,	0.0,	0.0,	0.0
	40,	0.93029739777,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.800185873606,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.636617100372,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.413568773234,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.248141263941,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.115241635688,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0334572490706,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0157992565056,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00371747211896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
