# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.946345975948,	0.946345975948,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124
	8,	0.975023126735,	0.975023126735,	0.975023126735,	0.975023126735,	0.974098057354,	0.973172987974,	0.827012025902,	0.827012025902,	0.974098057354,	0.974098057354,	0.943570767808,	0.943570767808
	10,	0.86216466235,	0.86216466235,	0.86216466235,	0.86216466235,	0.860314523589,	0.858464384829,	0.628122109158,	0.628122109158,	0.859389454209,	0.859389454209,	0.789084181314,	0.789084181314
	12,	0.677150786309,	0.675300647549,	0.675300647549,	0.676225716929,	0.675300647549,	0.673450508788,	0.458834412581,	0.458834412581,	0.672525439408,	0.672525439408,	0.569842738205,	0.570767807586
	14,	0.429232192414,	0.428307123034,	0.428307123034,	0.428307123034,	0.428307123034,	0.428307123034,	0.259019426457,	0.259019426457,	0.425531914894,	0.425531914894,	0.336725254394,	0.336725254394
	16,	0.254394079556,	0.253469010176,	0.253469010176,	0.253469010176,	0.253469010176,	0.252543940796,	0.123034227567,	0.123034227567,	0.249768732655,	0.249768732655,	0.179463459759,	0.179463459759
	18,	0.118408880666,	0.115633672525,	0.115633672525,	0.115633672525,	0.115633672525,	0.114708603145,	0.0573543015726,	0.0573543015726,	0.114708603145,	0.114708603145,	0.0740055504163,	0.0740055504163
	20,	0.0425531914894,	0.040703052729,	0.040703052729,	0.040703052729,	0.040703052729,	0.0397779833488,	0.0157261794635,	0.0157261794635,	0.0370027752081,	0.0370027752081,	0.0222016651249,	0.0222016651249
	22,	0.0175763182239,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0101757631822,	0.0101757631822,	0.0166512488437,	0.0166512488437,	0.0111008325624,	0.0111008325624
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
