# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.986111111111,	0.986111111111,	0.919444444444,	0.919444444444,	0.984259259259,	0.982407407407,	0.982407407407,	0.919444444444,	0.919444444444,	0.919444444444,	0.986111111111
	12,	1.0,	0.94537037037,	0.94537037037,	0.721296296296,	0.544444444444,	0.656481481481,	0.932407407407,	0.932407407407,	0.721296296296,	0.72037037037,	0.502777777778,	0.669444444444
	16,	1.0,	0.892592592593,	0.891666666667,	0.466666666667,	0.209259259259,	0.168518518519,	0.836111111111,	0.835185185185,	0.464814814815,	0.434259259259,	0.062037037037,	0.1
	20,	1.0,	0.864814814815,	0.859259259259,	0.323148148148,	0.0898148148148,	0.0462962962963,	0.735185185185,	0.712962962963,	0.32037037037,	0.252777777778,	0.00740740740741,	0.012962962963
	24,	1.0,	0.682407407407,	0.65462962963,	0.176851851852,	0.0231481481481,	0.00462962962963,	0.50462962963,	0.466666666667,	0.168518518519,	0.105555555556,	0.0,	0.000925925925926
	28,	1.0,	0.506481481481,	0.478703703704,	0.0833333333333,	0.00925925925926,	0.0037037037037,	0.357407407407,	0.316666666667,	0.0703703703704,	0.0407407407407,	0.0,	0.0
	32,	0.999074074074,	0.297222222222,	0.260185185185,	0.0416666666667,	0.000925925925926,	0.0,	0.187037037037,	0.14537037037,	0.0240740740741,	0.00925925925926,	0.0,	0.0
	36,	0.994444444444,	0.151851851852,	0.139814814815,	0.0231481481481,	0.0,	0.0,	0.0851851851852,	0.0537037037037,	0.00833333333333,	0.00648148148148,	0.0,	0.0
	40,	0.982407407407,	0.0648148148148,	0.0546296296296,	0.00555555555556,	0.0,	0.0,	0.0231481481481,	0.0194444444444,	0.00277777777778,	0.000925925925926,	0.0,	0.0
	44,	0.927777777778,	0.0231481481481,	0.0148148148148,	0.0037037037037,	0.0,	0.0,	0.00462962962963,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	48,	0.839814814815,	0.00462962962963,	0.00462962962963,	0.000925925925926,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	52,	0.672222222222,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.0,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	56,	0.491666666667,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.314814814815,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.161111111111,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0888888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.025,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
