# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.996279069767,	0.997209302326,	1.0,	1.0,	1.0,	1.0,	0.997209302326,	0.999069767442
	16,	1.0,	1.0,	1.0,	1.0,	0.946046511628,	0.958139534884,	0.999069767442,	0.97488372093,	1.0,	1.0,	0.93023255814,	0.960930232558
	20,	1.0,	1.0,	0.995348837209,	0.998139534884,	0.61488372093,	0.696744186047,	0.966511627907,	0.76,	0.983255813953,	0.973953488372,	0.53488372093,	0.693953488372
	24,	1.0,	0.987906976744,	0.954418604651,	0.986046511628,	0.198139534884,	0.262325581395,	0.848372093023,	0.45023255814,	0.818604651163,	0.760930232558,	0.163720930233,	0.273488372093
	28,	1.0,	0.911627906977,	0.767441860465,	0.963720930233,	0.0204651162791,	0.0390697674419,	0.554418604651,	0.155348837209,	0.403720930233,	0.297674418605,	0.0186046511628,	0.053023255814
	32,	0.999069767442,	0.695813953488,	0.459534883721,	0.911627906977,	0.00093023255814,	0.00279069767442,	0.245581395349,	0.0372093023256,	0.0827906976744,	0.0520930232558,	0.00093023255814,	0.00651162790698
	36,	0.98976744186,	0.368372093023,	0.175813953488,	0.735813953488,	0.0,	0.0,	0.0679069767442,	0.00279069767442,	0.00558139534884,	0.00372093023256,	0.0,	0.00093023255814
	40,	0.969302325581,	0.140465116279,	0.0474418604651,	0.502325581395,	0.0,	0.0,	0.013023255814,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.00093023255814
	44,	0.936744186047,	0.0288372093023,	0.00651162790698,	0.246511627907,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.81488372093,	0.00279069767442,	0.0,	0.0753488372093,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.640930232558,	0.0,	0.0,	0.0176744186047,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.45488372093,	0.0,	0.0,	0.0046511627907,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.238139534884,	0.0,	0.0,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.121860465116,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0613953488372,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0158139534884,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00651162790698,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
