# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.986123959297,	0.990749306198
	10,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.997224791859,	0.993524514339,	0.992599444958,	0.991674375578,	0.987049028677,	0.9111933395,	0.943570767808
	12,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.984273820537,	0.979648473636,	0.979648473636,	0.977798334875,	0.939870490287,	0.904717853839,	0.643848288622,	0.756706753006
	14,	0.99907493062,	0.984273820537,	0.981498612396,	0.992599444958,	0.95282146161,	0.930619796485,	0.90841813136,	0.896392229417,	0.753006475486,	0.662349676226,	0.375578168363,	0.502312673451
	16,	0.993524514339,	0.960222016651,	0.945420906568,	0.977798334875,	0.86586493987,	0.811285846438,	0.811285846438,	0.786308973173,	0.424606845513,	0.375578168363,	0.154486586494,	0.235892691952
	18,	0.986123959297,	0.890841813136,	0.866790009251,	0.951896392229,	0.709528214616,	0.607770582794,	0.632747456059,	0.613320999075,	0.208140610546,	0.164662349676,	0.0444033302498,	0.100832562442
	20,	0.958371877891,	0.741905642923,	0.696577243293,	0.861239592969,	0.485661424607,	0.393154486586,	0.426456984274,	0.397779833488,	0.0601295097132,	0.0527289546716,	0.0129509713228,	0.0342275670675
	22,	0.919518963922,	0.551341350601,	0.491211840888,	0.752081406105,	0.257169287697,	0.172987974098,	0.231267345051,	0.212765957447,	0.0138760407031,	0.0120259019426,	0.00370027752081,	0.00370027752081
	24,	0.806660499537,	0.338575393154,	0.291396854764,	0.574468085106,	0.118408880666,	0.0703052728955,	0.114708603145,	0.100832562442,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041
	26,	0.710453283996,	0.188714153562,	0.158186864015,	0.415356151711,	0.0555041628122,	0.0259019426457,	0.0434782608696,	0.0370027752081,	0.0,	0.0,	0.0,	0.000925069380204
	28,	0.580018501388,	0.0980573543016,	0.0740055504163,	0.253469010176,	0.0101757631822,	0.00555041628122,	0.0157261794635,	0.0138760407031,	0.0,	0.0,	0.0,	0.0
	30,	0.40980573543,	0.0351526364477,	0.0286771507863,	0.116558741906,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.290471785384,	0.0138760407031,	0.00832562442183,	0.063829787234,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.197964847364,	0.00185013876041,	0.000925069380204,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.114708603145,	0.0,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0656799259944,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0388529139685,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
