# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	12,	0.99907493062,	0.987974098057,	0.987974098057,	0.985198889917,	0.931544865865,	0.920444033302,	0.963922294172,	0.960222016651,	0.985198889917,	0.985198889917,	0.938945420907,	0.941720629047
	16,	0.985198889917,	0.975948196115,	0.975023126735,	0.971322849214,	0.796484736355,	0.758556891767,	0.761332099907,	0.72710453284,	0.963922294172,	0.963922294172,	0.645698427382,	0.663274745606
	20,	0.843663274746,	0.806660499537,	0.787234042553,	0.802035152636,	0.416281221092,	0.345975948196,	0.394079555967,	0.345050878816,	0.729879740981,	0.729879740981,	0.223866790009,	0.234042553191
	24,	0.506012950971,	0.423681776133,	0.387604070305,	0.442183163737,	0.0971322849214,	0.0703052728955,	0.132284921369,	0.0888066604995,	0.31914893617,	0.31914893617,	0.0416281221092,	0.04532839963
	28,	0.18038852914,	0.120259019426,	0.0962072155412,	0.139685476411,	0.0138760407031,	0.00647548566142,	0.0175763182239,	0.0111008325624,	0.0629047178538,	0.0629047178538,	0.00370027752081,	0.00370027752081
	32,	0.0564292321924,	0.0333024976873,	0.0296022201665,	0.0397779833488,	0.00185013876041,	0.0,	0.00462534690102,	0.000925069380204,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	36,	0.0101757631822,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
