# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.920444033302,	0.752081406105,	0.752081406105,	0.712303422757,	0.712303422757,	0.746530989824,	0.719703977798,	0.719703977798,	0.711378353377,	0.711378353377,	0.712303422757,	0.752081406105
	12,	0.904717853839,	0.586493987049,	0.586493987049,	0.49953746531,	0.337650323774,	0.290471785384,	0.480111008326,	0.479185938945,	0.497687326549,	0.497687326549,	0.417206290472,	0.458834412581
	16,	0.842738205365,	0.428307123034,	0.423681776133,	0.31914893617,	0.0962072155412,	0.0647548566142,	0.22571692877,	0.223866790009,	0.305272895467,	0.305272895467,	0.132284921369,	0.143385753932
	20,	0.625346901018,	0.195189639223,	0.185938945421,	0.13413506013,	0.0138760407031,	0.00370027752081,	0.0601295097132,	0.0555041628122,	0.107308048104,	0.107308048104,	0.0175763182239,	0.0203515263645
	24,	0.356151711378,	0.0767807585569,	0.0693802035153,	0.0647548566142,	0.0,	0.0,	0.0148011100833,	0.0148011100833,	0.0360777058279,	0.0360777058279,	0.0,	0.000925069380204
	28,	0.125809435708,	0.0157261794635,	0.0138760407031,	0.0166512488437,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	32,	0.0166512488437,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
