# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.747456059204,	0.711378353377,	0.711378353377,	0.713228492137,	0.713228492137,	0.710453283996,	0.703977798335,	0.703977798335,	0.713228492137,	0.713228492137,	0.713228492137,	0.711378353377
	6,	0.662349676226,	0.58926919519,	0.58926919519,	0.586493987049,	0.506012950971,	0.428307123034,	0.579093432007,	0.578168362627,	0.586493987049,	0.586493987049,	0.583718778908,	0.585568917669
	8,	0.555966697502,	0.451433857539,	0.451433857539,	0.448658649399,	0.286771507863,	0.175763182239,	0.423681776133,	0.415356151711,	0.448658649399,	0.448658649399,	0.406105457909,	0.406105457909
	10,	0.503237742831,	0.367252543941,	0.36262719704,	0.36540240518,	0.108233117484,	0.040703052729,	0.330249768733,	0.296022201665,	0.3644773358,	0.3644773358,	0.27197039778,	0.27197039778
	12,	0.406105457909,	0.268270120259,	0.255319148936,	0.265494912118,	0.049953746531,	0.0138760407031,	0.237742830712,	0.18408880666,	0.259944495837,	0.259944495837,	0.161887141536,	0.160037002775
	14,	0.333950046253,	0.197964847364,	0.175763182239,	0.204440333025,	0.0175763182239,	0.00277520814061,	0.162812210916,	0.0925069380204,	0.191489361702,	0.191489361702,	0.0971322849214,	0.0989824236818
	16,	0.266419981499,	0.13506012951,	0.120259019426,	0.140610545791,	0.00555041628122,	0.0,	0.108233117484,	0.0527289546716,	0.127659574468,	0.127659574468,	0.0471785383904,	0.0471785383904
	18,	0.202590194265,	0.0915818686401,	0.0777058279371,	0.0962072155412,	0.00185013876041,	0.0,	0.0675300647549,	0.0286771507863,	0.0777058279371,	0.0777058279371,	0.0175763182239,	0.0175763182239
	20,	0.152636447734,	0.0481036077706,	0.0379278445883,	0.0564292321924,	0.000925069380204,	0.0,	0.0314523589269,	0.0111008325624,	0.0370027752081,	0.0370027752081,	0.00647548566142,	0.00832562442183
	22,	0.0962072155412,	0.0222016651249,	0.0157261794635,	0.0305272895467,	0.0,	0.0,	0.0120259019426,	0.00370027752081,	0.0148011100833,	0.0148011100833,	0.0,	0.000925069380204
	24,	0.059204440333,	0.0138760407031,	0.0111008325624,	0.0166512488437,	0.0,	0.0,	0.00925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	26,	0.0388529139685,	0.00740055504163,	0.00555041628122,	0.00925069380204,	0.0,	0.0,	0.00277520814061,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	28,	0.0157261794635,	0.00370027752081,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.00832562442183,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
