# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.962997224792,	0.964847363552
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988899167438,	0.988899167438,	1.0,	1.0,	0.866790009251,	0.871415356152
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.997224791859,	0.997224791859,	0.984273820537,	0.984273820537,	0.997224791859,	0.996299722479,	0.695652173913,	0.714153561517
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.95374653099,	0.95467160037,	0.989824236818,	0.991674375578,	0.528214616096,	0.551341350601
	18,	0.984273820537,	0.980573543016,	0.980573543016,	0.981498612396,	0.980573543016,	0.979648473636,	0.895467160037,	0.895467160037,	0.962072155412,	0.962997224792,	0.322849213691,	0.343200740056
	20,	0.95467160037,	0.941720629047,	0.941720629047,	0.946345975948,	0.938020351526,	0.937095282146,	0.798334875116,	0.799259944496,	0.894542090657,	0.913043478261,	0.148936170213,	0.159111933395
	22,	0.913968547641,	0.877890841813,	0.877890841813,	0.888991674376,	0.876965772433,	0.876040703053,	0.667900092507,	0.667900092507,	0.794634597595,	0.823311748381,	0.0869565217391,	0.0934320074006
	24,	0.823311748381,	0.780758556892,	0.780758556892,	0.793709528215,	0.779833487512,	0.777983348751,	0.508788159112,	0.509713228492,	0.63644773358,	0.685476410731,	0.0397779833488,	0.0444033302498
	26,	0.732654949121,	0.655874190564,	0.655874190564,	0.670675300648,	0.648473635523,	0.648473635523,	0.3644773358,	0.3644773358,	0.459759481961,	0.54394079556,	0.0148011100833,	0.0166512488437
	28,	0.580018501388,	0.497687326549,	0.497687326549,	0.515263644773,	0.490286771508,	0.486586493987,	0.22941720629,	0.231267345051,	0.292321924144,	0.368177613321,	0.00277520814061,	0.00370027752081
	30,	0.457909343201,	0.350601295097,	0.350601295097,	0.379278445883,	0.351526364477,	0.348751156337,	0.141535615171,	0.142460684551,	0.172987974098,	0.237742830712,	0.000925069380204,	0.000925069380204
	32,	0.31914893617,	0.218316373728,	0.218316373728,	0.244218316374,	0.220166512488,	0.213691026827,	0.0656799259944,	0.0656799259944,	0.0684551341351,	0.126734505088,	0.0,	0.0
	34,	0.22571692877,	0.133209990749,	0.133209990749,	0.151711378353,	0.13506012951,	0.133209990749,	0.0314523589269,	0.0314523589269,	0.0351526364477,	0.0629047178538,	0.0,	0.0
	36,	0.132284921369,	0.0749306197965,	0.0749306197965,	0.0934320074006,	0.0749306197965,	0.0721554116559,	0.0138760407031,	0.0138760407031,	0.00832562442183,	0.0305272895467,	0.0,	0.0
	38,	0.0832562442183,	0.0397779833488,	0.0397779833488,	0.0481036077706,	0.0397779833488,	0.0379278445883,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.0148011100833,	0.0,	0.0
	40,	0.0434782608696,	0.0212765957447,	0.0212765957447,	0.0249768732655,	0.0231267345051,	0.0222016651249,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.00647548566142,	0.0,	0.0
	42,	0.0222016651249,	0.00647548566142,	0.00647548566142,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	44,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
