# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999065420561,	1.0,	1.0,	1.0,	1.0,	0.999065420561,	0.999065420561
	16,	1.0,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.992523364486,	0.992523364486
	20,	1.0,	1.0,	1.0,	1.0,	0.998130841121,	0.998130841121,	0.999065420561,	0.999065420561,	1.0,	1.0,	0.934579439252,	0.936448598131
	24,	1.0,	1.0,	1.0,	0.999065420561,	0.999065420561,	0.999065420561,	1.0,	1.0,	0.999065420561,	0.999065420561,	0.733644859813,	0.736448598131
	28,	1.0,	1.0,	1.0,	1.0,	0.990654205607,	0.982242990654,	0.995327102804,	0.98785046729,	1.0,	1.0,	0.397196261682,	0.400934579439
	32,	1.0,	1.0,	0.999065420561,	1.0,	0.970093457944,	0.94953271028,	0.98691588785,	0.971962616822,	0.999065420561,	0.999065420561,	0.134579439252,	0.141121495327
	36,	0.994392523364,	0.992523364486,	0.990654205607,	0.993457943925,	0.875700934579,	0.78785046729,	0.92523364486,	0.880373831776,	0.983177570093,	0.983177570093,	0.0420560747664,	0.0495327102804
	40,	0.985981308411,	0.969158878505,	0.960747663551,	0.975700934579,	0.68691588785,	0.559813084112,	0.816822429907,	0.723364485981,	0.92523364486,	0.924299065421,	0.00280373831776,	0.00373831775701
	44,	0.945794392523,	0.9,	0.878504672897,	0.92523364486,	0.440186915888,	0.285046728972,	0.607476635514,	0.526168224299,	0.784112149533,	0.77476635514,	0.0,	0.0
	48,	0.883177570093,	0.765420560748,	0.71214953271,	0.821495327103,	0.204672897196,	0.106542056075,	0.391588785047,	0.309345794393,	0.561682242991,	0.545794392523,	0.0,	0.0
	52,	0.721495327103,	0.559813084112,	0.506542056075,	0.631775700935,	0.0523364485981,	0.0261682242991,	0.219626168224,	0.145794392523,	0.316822429907,	0.301869158879,	0.0,	0.0
	56,	0.508411214953,	0.319626168224,	0.267289719626,	0.381308411215,	0.0214953271028,	0.00373831775701,	0.0897196261682,	0.0560747663551,	0.123364485981,	0.11308411215,	0.0,	0.0
	60,	0.344859813084,	0.171028037383,	0.136448598131,	0.232710280374,	0.0018691588785,	0.000934579439252,	0.0196261682243,	0.011214953271,	0.0280373831776,	0.0252336448598,	0.0,	0.0
	64,	0.210280373832,	0.0869158878505,	0.0644859813084,	0.12523364486,	0.0,	0.0,	0.00841121495327,	0.00560747663551,	0.0158878504673,	0.0121495327103,	0.0,	0.0
	68,	0.0869158878505,	0.0214953271028,	0.0130841121495,	0.0429906542056,	0.0,	0.0,	0.000934579439252,	0.000934579439252,	0.000934579439252,	0.000934579439252,	0.0,	0.0
	72,	0.0345794392523,	0.000934579439252,	0.0,	0.011214953271,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0102803738318,	0.000934579439252,	0.0,	0.0018691588785,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00373831775701,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
