# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.997204100652,	0.978564771668,	0.989748369059,	0.997204100652,	0.993476234856,	0.997204100652,	0.997204100652,	0.986952469711,	0.993476234856
	16,	1.0,	0.994408201305,	0.985088536813,	0.986952469711,	0.615097856477,	0.763280521901,	0.933830382106,	0.61230195713,	0.971109040075,	0.967381174278,	0.661696178938,	0.797763280522
	20,	1.0,	0.942218080149,	0.843429636533,	0.958061509786,	0.10531220876,	0.208760484623,	0.644920782852,	0.0969245107176,	0.637465051258,	0.602982292637,	0.123951537745,	0.244175209692
	24,	1.0,	0.697110904007,	0.457595526561,	0.848089468779,	0.00652376514445,	0.0232991612302,	0.264678471575,	0.0139794967381,	0.109040074557,	0.09412861137,	0.00652376514445,	0.0316868592731
	28,	1.0,	0.285181733458,	0.110904007456,	0.596458527493,	0.0,	0.0,	0.0419384902144,	0.000931966449208,	0.00186393289842,	0.0,	0.0,	0.0
	32,	0.997204100652,	0.0577819198509,	0.0177073625349,	0.275862068966,	0.0,	0.0,	0.00465983224604,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.990680335508,	0.00465983224604,	0.0,	0.0615097856477,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.95340167754,	0.000931966449208,	0.0,	0.00931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.846225535881,	0.0,	0.0,	0.00186393289842,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.693383038211,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.491146318733,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.264678471575,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.107176141659,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0484622553588,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00838769804287,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00186393289842,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00186393289842,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
