# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.958371877891,	0.958371877891,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099
	8,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.957446808511,	0.95652173913,	0.794634597595,	0.794634597595,	0.958371877891,	0.958371877891,	0.924144310823,	0.924144310823
	10,	0.820536540241,	0.81868640148,	0.81868640148,	0.820536540241,	0.81868640148,	0.81683626272,	0.54764107308,	0.54579093432,	0.81868640148,	0.81868640148,	0.703052728955,	0.703052728955
	12,	0.576318223867,	0.571692876966,	0.571692876966,	0.571692876966,	0.568917668825,	0.567067530065,	0.299722479186,	0.299722479186,	0.571692876966,	0.571692876966,	0.411655874191,	0.411655874191
	14,	0.3644773358,	0.359851988899,	0.359851988899,	0.360777058279,	0.359851988899,	0.358926919519,	0.149861239593,	0.149861239593,	0.36170212766,	0.360777058279,	0.230342275671,	0.230342275671
	16,	0.190564292322,	0.18408880666,	0.18316373728,	0.18408880666,	0.1822386679,	0.179463459759,	0.0610545790934,	0.0610545790934,	0.186864014801,	0.186864014801,	0.0777058279371,	0.0777058279371
	18,	0.0527289546716,	0.0490286771508,	0.0481036077706,	0.0490286771508,	0.0471785383904,	0.0471785383904,	0.0138760407031,	0.0138760407031,	0.0508788159112,	0.0508788159112,	0.0185013876041,	0.0185013876041
	20,	0.0203515263645,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.00277520814061,	0.00277520814061,	0.0203515263645,	0.0203515263645,	0.00555041628122,	0.00555041628122
	22,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
