# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.994449583719,	0.994449583719,	0.950046253469,	0.950046253469,	0.997224791859,	0.997224791859,	0.965772432932,	0.965772432932
	8,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.961147086031,	0.960222016651,	0.786308973173,	0.786308973173,	0.963922294172,	0.963922294172,	0.734505087882,	0.734505087882
	10,	0.807585568918,	0.802035152636,	0.800185013876,	0.802960222017,	0.795559666975,	0.793709528215,	0.543015726179,	0.541165587419,	0.799259944496,	0.799259944496,	0.289546716004,	0.290471785384
	12,	0.594819611471,	0.59111933395,	0.58926919519,	0.59296947271,	0.579093432007,	0.575393154487,	0.36540240518,	0.36170212766,	0.581868640148,	0.580943570768,	0.0878815911193,	0.0888066604995
	14,	0.341350601295,	0.332099907493,	0.328399629972,	0.332099907493,	0.31822386679,	0.31729879741,	0.141535615171,	0.13783533765,	0.312673450509,	0.310823311748,	0.0101757631822,	0.0101757631822
	16,	0.185013876041,	0.171137835338,	0.171137835338,	0.172062904718,	0.160037002775,	0.160037002775,	0.0508788159112,	0.0508788159112,	0.167437557817,	0.165587419056,	0.00185013876041,	0.00185013876041
	18,	0.0610545790934,	0.0536540240518,	0.0536540240518,	0.054579093432,	0.0527289546716,	0.0518038852914,	0.0175763182239,	0.0175763182239,	0.0518038852914,	0.0518038852914,	0.000925069380204,	0.000925069380204
	20,	0.0268270120259,	0.0212765957447,	0.0212765957447,	0.0222016651249,	0.0194264569843,	0.0194264569843,	0.00277520814061,	0.00277520814061,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	22,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
