# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.985198889917,	0.986123959297
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.887141535615,	0.887141535615
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.667900092507,	0.668825161887
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.40703052729,	0.411655874191
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.988899167438,	0.991674375578,	0.990749306198,	0.99814986124,	0.996299722479,	0.260869565217,	0.261794634598
	16,	0.997224791859,	0.995374653099,	0.995374653099,	0.997224791859,	0.988899167438,	0.980573543016,	0.975023126735,	0.975948196115,	0.987049028677,	0.983348751156,	0.140610545791,	0.144310823312
	18,	0.989824236818,	0.986123959297,	0.985198889917,	0.984273820537,	0.957446808511,	0.937095282146,	0.948196114709,	0.948196114709,	0.95559666975,	0.946345975948,	0.0740055504163,	0.0749306197965
	20,	0.982423681776,	0.975023126735,	0.974098057354,	0.979648473636,	0.932469935245,	0.901017576318,	0.925069380204,	0.921369102683,	0.926919518964,	0.906567992599,	0.0360777058279,	0.0360777058279
	22,	0.950971322849,	0.930619796485,	0.928769657724,	0.946345975948,	0.861239592969,	0.812210915819,	0.842738205365,	0.835337650324,	0.824236817761,	0.793709528215,	0.0120259019426,	0.0120259019426
	24,	0.90841813136,	0.873265494912,	0.873265494912,	0.899167437558,	0.783533765032,	0.722479185939,	0.768732654949,	0.760407030527,	0.704902867715,	0.670675300648,	0.00647548566142,	0.00647548566142
	26,	0.814986123959,	0.750231267345,	0.743755781684,	0.792784458834,	0.63459759482,	0.566142460685,	0.63737280296,	0.629972247919,	0.54394079556,	0.495837187789,	0.00555041628122,	0.00555041628122
	28,	0.740980573543,	0.660499537465,	0.655874190564,	0.720629047179,	0.537465309898,	0.45513413506,	0.513413506013,	0.506938020352,	0.401480111008,	0.3644773358,	0.000925069380204,	0.000925069380204
	30,	0.588344125809,	0.479185938945,	0.478260869565,	0.560592044403,	0.384828862165,	0.305272895467,	0.354301572618,	0.347826086957,	0.237742830712,	0.199814986124,	0.0,	0.0
	32,	0.505087881591,	0.384828862165,	0.382053654024,	0.471785383904,	0.276595744681,	0.22941720629,	0.262719703978,	0.257169287697,	0.171137835338,	0.140610545791,	0.0,	0.0
	34,	0.370027752081,	0.260869565217,	0.259019426457,	0.326549491212,	0.185938945421,	0.131359851989,	0.168362627197,	0.164662349676,	0.0823311748381,	0.0703052728955,	0.0,	0.0
	36,	0.253469010176,	0.156336725254,	0.155411655874,	0.212765957447,	0.115633672525,	0.0777058279371,	0.0888066604995,	0.0906567992599,	0.0471785383904,	0.0388529139685,	0.0,	0.0
	38,	0.195189639223,	0.116558741906,	0.114708603145,	0.162812210916,	0.0675300647549,	0.0444033302498,	0.0684551341351,	0.0675300647549,	0.0259019426457,	0.0185013876041,	0.0,	0.0
	40,	0.0888066604995,	0.0360777058279,	0.0360777058279,	0.0684551341351,	0.0185013876041,	0.0111008325624,	0.0138760407031,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0573543015726,	0.0249768732655,	0.0240518038853,	0.0425531914894,	0.0148011100833,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	44,	0.0323774283071,	0.0212765957447,	0.0212765957447,	0.0249768732655,	0.00832562442183,	0.000925069380204,	0.00740055504163,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.0
	46,	0.0194264569843,	0.00647548566142,	0.00647548566142,	0.00925069380204,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
