# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.975023126735,	0.975023126735,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719
	16,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.978723404255,	0.823311748381,	0.823311748381,	0.984273820537,	0.984273820537,	0.874190564292,	0.874190564292
	20,	0.828862164662,	0.827012025902,	0.827012025902,	0.827012025902,	0.823311748381,	0.814061054579,	0.478260869565,	0.478260869565,	0.826086956522,	0.826086956522,	0.573543015726,	0.574468085106
	24,	0.505087881591,	0.505087881591,	0.504162812211,	0.503237742831,	0.49953746531,	0.489361702128,	0.188714153562,	0.188714153562,	0.49953746531,	0.49953746531,	0.252543940796,	0.254394079556
	28,	0.190564292322,	0.185938945421,	0.185938945421,	0.185938945421,	0.18316373728,	0.177613320999,	0.0601295097132,	0.0601295097132,	0.18131359852,	0.18131359852,	0.0601295097132,	0.0601295097132
	32,	0.0416281221092,	0.0379278445883,	0.0379278445883,	0.0379278445883,	0.0370027752081,	0.0370027752081,	0.00647548566142,	0.00647548566142,	0.0379278445883,	0.0379278445883,	0.00647548566142,	0.00647548566142
	36,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
