# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	0.998148148148,	0.985185185185,	0.987037037037,	0.999074074074,	0.997222222222,	0.998148148148,	0.998148148148,	0.963888888889,	0.984259259259
	20,	1.0,	1.0,	1.0,	0.999074074074,	0.932407407407,	0.927777777778,	0.996296296296,	0.972222222222,	0.997222222222,	0.991666666667,	0.730555555556,	0.871296296296
	24,	1.0,	1.0,	0.999074074074,	0.99537037037,	0.687962962963,	0.662037037037,	0.960185185185,	0.858333333333,	0.937037037037,	0.899074074074,	0.330555555556,	0.519444444444
	28,	1.0,	0.986111111111,	0.974074074074,	0.987037037037,	0.384259259259,	0.315740740741,	0.834259259259,	0.624074074074,	0.70462962963,	0.603703703704,	0.0944444444444,	0.217592592593
	32,	0.998148148148,	0.926851851852,	0.863888888889,	0.963888888889,	0.101851851852,	0.0759259259259,	0.610185185185,	0.350925925926,	0.325925925926,	0.240740740741,	0.0138888888889,	0.0481481481481
	36,	0.994444444444,	0.723148148148,	0.599074074074,	0.906481481481,	0.0231481481481,	0.0148148148148,	0.322222222222,	0.140740740741,	0.0907407407407,	0.0518518518519,	0.000925925925926,	0.00833333333333
	40,	0.982407407407,	0.434259259259,	0.300925925926,	0.749074074074,	0.0,	0.0,	0.0898148148148,	0.0361111111111,	0.012037037037,	0.00555555555556,	0.0,	0.00185185185185
	44,	0.935185185185,	0.217592592593,	0.126851851852,	0.537037037037,	0.0,	0.0,	0.0240740740741,	0.0037037037037,	0.0,	0.0,	0.0,	0.0
	48,	0.846296296296,	0.0703703703704,	0.0305555555556,	0.303703703704,	0.0,	0.0,	0.00833333333333,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	52,	0.67037037037,	0.0185185185185,	0.00277777777778,	0.144444444444,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.473148148148,	0.00277777777778,	0.0,	0.0425925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.302777777778,	0.0,	0.0,	0.0138888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.160185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.075,	0.000925925925926,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0324074074074,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0157407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
