# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.942645698427,	0.942645698427,	0.99814986124,	0.99814986124,	0.993524514339,	0.993524514339
	8,	0.975023126735,	0.975023126735,	0.975023126735,	0.975023126735,	0.973172987974,	0.973172987974,	0.827937095282,	0.827937095282,	0.975023126735,	0.975023126735,	0.930619796485,	0.930619796485
	10,	0.858464384829,	0.858464384829,	0.858464384829,	0.858464384829,	0.858464384829,	0.856614246068,	0.63829787234,	0.63829787234,	0.857539315449,	0.857539315449,	0.754856614246,	0.754856614246
	12,	0.68362627197,	0.68362627197,	0.68362627197,	0.68362627197,	0.68270120259,	0.68085106383,	0.437557816836,	0.437557816836,	0.68270120259,	0.68270120259,	0.50138760407,	0.50138760407
	14,	0.444033302498,	0.443108233117,	0.443108233117,	0.443108233117,	0.439407955597,	0.438482886216,	0.261794634598,	0.261794634598,	0.436632747456,	0.436632747456,	0.27289546716,	0.27289546716
	16,	0.231267345051,	0.231267345051,	0.231267345051,	0.231267345051,	0.22941720629,	0.22849213691,	0.130434782609,	0.130434782609,	0.22571692877,	0.22571692877,	0.115633672525,	0.115633672525
	18,	0.105457909343,	0.104532839963,	0.104532839963,	0.104532839963,	0.103607770583,	0.103607770583,	0.0573543015726,	0.0573543015726,	0.0989824236818,	0.0989824236818,	0.04532839963,	0.0462534690102
	20,	0.0425531914894,	0.0425531914894,	0.0425531914894,	0.0425531914894,	0.0425531914894,	0.0425531914894,	0.0231267345051,	0.0231267345051,	0.0416281221092,	0.0416281221092,	0.0166512488437,	0.0166512488437
	22,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.0101757631822,	0.0101757631822,	0.00370027752081,	0.00370027752081
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
