# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999067164179,	0.999067164179,	0.999067164179,	1.0,	1.0,	0.999067164179,	0.999067164179,	0.999067164179,	0.999067164179
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.975746268657,	0.986007462687
	20,	1.0,	1.0,	1.0,	0.999067164179,	0.999067164179,	0.999067164179,	1.0,	0.999067164179,	0.999067164179,	0.999067164179,	0.788246268657,	0.82276119403
	24,	1.0,	0.999067164179,	0.999067164179,	0.999067164179,	0.999067164179,	0.997201492537,	0.998134328358,	0.998134328358,	0.999067164179,	0.997201492537,	0.389925373134,	0.455223880597
	28,	1.0,	1.0,	1.0,	1.0,	0.996268656716,	0.996268656716,	0.991604477612,	0.98973880597,	0.995335820896,	0.986940298507,	0.0988805970149,	0.141791044776
	32,	1.0,	0.999067164179,	0.999067164179,	0.999067164179,	0.983208955224,	0.975746268657,	0.951492537313,	0.938432835821,	0.953358208955,	0.891791044776,	0.00746268656716,	0.0186567164179
	36,	0.999067164179,	0.986007462687,	0.981343283582,	0.994402985075,	0.944029850746,	0.904850746269,	0.833955223881,	0.806902985075,	0.725746268657,	0.586753731343,	0.000932835820896,	0.00279850746269
	40,	0.973880597015,	0.913246268657,	0.899253731343,	0.959888059701,	0.820895522388,	0.737873134328,	0.659514925373,	0.615671641791,	0.388992537313,	0.249067164179,	0.0,	0.0
	44,	0.920708955224,	0.757462686567,	0.71828358209,	0.85447761194,	0.564365671642,	0.448694029851,	0.383395522388,	0.331156716418,	0.11473880597,	0.0643656716418,	0.0,	0.0
	48,	0.859141791045,	0.535447761194,	0.500932835821,	0.737873134328,	0.309701492537,	0.216417910448,	0.173507462687,	0.137126865672,	0.0158582089552,	0.0102611940299,	0.0,	0.0
	52,	0.707089552239,	0.299440298507,	0.266791044776,	0.534514925373,	0.120335820896,	0.0615671641791,	0.0569029850746,	0.0485074626866,	0.00186567164179,	0.000932835820896,	0.0,	0.0
	56,	0.501865671642,	0.125,	0.102611940299,	0.290111940299,	0.0363805970149,	0.0158582089552,	0.0158582089552,	0.0139925373134,	0.0,	0.0,	0.0,	0.0
	60,	0.34421641791,	0.0475746268657,	0.0345149253731,	0.159514925373,	0.0111940298507,	0.00652985074627,	0.00559701492537,	0.00466417910448,	0.0,	0.0,	0.0,	0.0
	64,	0.193097014925,	0.00932835820896,	0.00652985074627,	0.0503731343284,	0.00186567164179,	0.0,	0.000932835820896,	0.000932835820896,	0.0,	0.0,	0.0,	0.0
	68,	0.0858208955224,	0.00373134328358,	0.00186567164179,	0.0214552238806,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0513059701493,	0.0,	0.0,	0.00932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0139925373134,	0.0,	0.0,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00279850746269,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
