# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.987974098057,	0.898242368178,	0.898242368178,	0.879740980574,	0.879740980574,	0.898242368178,	0.878815911193,	0.878815911193,	0.879740980574,	0.879740980574,	0.879740980574,	0.898242368178
	6,	0.962072155412,	0.789084181314,	0.789084181314,	0.720629047179,	0.658649398705,	0.664199814986,	0.761332099907,	0.761332099907,	0.719703977798,	0.718778908418,	0.669750231267,	0.718778908418
	8,	0.966697502313,	0.686401480111,	0.68362627197,	0.576318223867,	0.427382053654,	0.358926919519,	0.639222941721,	0.6355226642,	0.573543015726,	0.563367252544,	0.339500462535,	0.375578168363
	10,	0.961147086031,	0.59296947271,	0.580018501388,	0.426456984274,	0.234042553191,	0.140610545791,	0.525439407956,	0.522664199815,	0.417206290472,	0.380203515264,	0.104532839963,	0.124884366327
	12,	0.937095282146,	0.486586493987,	0.45605920444,	0.301572617946,	0.128584643848,	0.0693802035153,	0.404255319149,	0.379278445883,	0.277520814061,	0.237742830712,	0.0222016651249,	0.0268270120259
	14,	0.938020351526,	0.413506012951,	0.377428307123,	0.243293246994,	0.0943570767808,	0.0342275670675,	0.340425531915,	0.31822386679,	0.197039777983,	0.163737280296,	0.00370027752081,	0.00925069380204
	16,	0.885291396855,	0.287696577243,	0.245143385754,	0.13783533765,	0.040703052729,	0.00740055504163,	0.205365402405,	0.187789084181,	0.0888066604995,	0.063829787234,	0.00277520814061,	0.00277520814061
	18,	0.820536540241,	0.18131359852,	0.156336725254,	0.0860314523589,	0.0240518038853,	0.00555041628122,	0.122109158187,	0.106382978723,	0.0425531914894,	0.0333024976873,	0.000925069380204,	0.000925069380204
	20,	0.714153561517,	0.106382978723,	0.0851063829787,	0.0444033302498,	0.00740055504163,	0.0,	0.0610545790934,	0.0573543015726,	0.0120259019426,	0.0111008325624,	0.0,	0.0
	22,	0.586493987049,	0.0610545790934,	0.0518038852914,	0.0314523589269,	0.000925069380204,	0.0,	0.0379278445883,	0.0314523589269,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	24,	0.45605920444,	0.0203515263645,	0.0166512488437,	0.00832562442183,	0.0,	0.0,	0.00832562442183,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	26,	0.332099907493,	0.0166512488437,	0.0138760407031,	0.00647548566142,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	28,	0.220166512488,	0.00832562442183,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	30,	0.145235892692,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.040703052729,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
