# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.989824236818
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.95467160037,	0.95559666975
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.888991674376,	0.888991674376
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.987049028677,	0.987049028677,	1.0,	1.0,	0.72525439408,	0.7289546716
	36,	0.995374653099,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.957446808511,	0.957446808511,	0.994449583719,	0.994449583719,	0.560592044403,	0.562442183164
	40,	0.985198889917,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.982423681776,	0.86401480111,	0.86401480111,	0.982423681776,	0.981498612396,	0.40888066605,	0.414431082331
	44,	0.938020351526,	0.928769657724,	0.928769657724,	0.930619796485,	0.928769657724,	0.924144310823,	0.724329324699,	0.723404255319,	0.934320074006,	0.933395004625,	0.242368177613,	0.246993524514
	48,	0.86493987049,	0.828862164662,	0.828862164662,	0.831637372803,	0.822386679001,	0.81591119334,	0.490286771508,	0.490286771508,	0.845513413506,	0.844588344126,	0.110083256244,	0.112858464385
	52,	0.701202590194,	0.657724329325,	0.656799259944,	0.656799259944,	0.653098982424,	0.63829787234,	0.300647548566,	0.299722479186,	0.674375578168,	0.672525439408,	0.0712303422757,	0.0712303422757
	56,	0.522664199815,	0.463459759482,	0.461609620722,	0.469010175763,	0.459759481961,	0.445883441258,	0.146160962072,	0.146160962072,	0.491211840888,	0.490286771508,	0.0268270120259,	0.0268270120259
	60,	0.366327474561,	0.285846438483,	0.285846438483,	0.295097132285,	0.280296022202,	0.269195189639,	0.0601295097132,	0.0601295097132,	0.31637372803,	0.315448658649,	0.00832562442183,	0.00832562442183
	64,	0.187789084181,	0.139685476411,	0.139685476411,	0.144310823312,	0.138760407031,	0.130434782609,	0.0212765957447,	0.0212765957447,	0.158186864015,	0.158186864015,	0.00370027752081,	0.00370027752081
	68,	0.0814061054579,	0.0527289546716,	0.0527289546716,	0.054579093432,	0.0508788159112,	0.0462534690102,	0.00277520814061,	0.00277520814061,	0.0564292321924,	0.0564292321924,	0.0,	0.0
	72,	0.0379278445883,	0.0157261794635,	0.0148011100833,	0.0166512488437,	0.0157261794635,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.0249768732655,	0.0240518038853,	0.0,	0.0
	76,	0.0166512488437,	0.0101757631822,	0.0101757631822,	0.0120259019426,	0.00925069380204,	0.00832562442183,	0.0,	0.0,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	80,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
