# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.986123959297,	0.986123959297,	0.970397779833,	0.970397779833,	0.985198889917,	0.981498612396,	0.981498612396,	0.970397779833,	0.970397779833,	0.970397779833,	0.986123959297
	12,	1.0,	0.963922294172,	0.963922294172,	0.920444033302,	0.753006475486,	0.732654949121,	0.837187789084,	0.825161887142,	0.914893617021,	0.914893617021,	0.786308973173,	0.820536540241
	16,	0.985198889917,	0.836262719704,	0.789084181314,	0.836262719704,	0.277520814061,	0.231267345051,	0.375578168363,	0.313598519889,	0.686401480111,	0.685476410731,	0.232192414431,	0.264569842738
	20,	0.827937095282,	0.394079555967,	0.300647548566,	0.511563367253,	0.0277520814061,	0.0194264569843,	0.0832562442183,	0.0397779833488,	0.193339500463,	0.193339500463,	0.0157261794635,	0.0259019426457
	24,	0.475485661425,	0.0841813135985,	0.0444033302498,	0.185013876041,	0.000925069380204,	0.0,	0.00462534690102,	0.00370027752081,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	28,	0.18038852914,	0.00740055504163,	0.00277520814061,	0.0231267345051,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	32,	0.0425531914894,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
