# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.994449583719,	0.987049028677,	0.979648473636,	0.941720629047,	0.940795559667,	0.994449583719,	0.994449583719,	0.989824236818,	0.990749306198
	8,	0.962997224792,	0.95467160037,	0.95467160037,	0.95559666975,	0.920444033302,	0.883441258094,	0.761332099907,	0.761332099907,	0.944495837188,	0.944495837188,	0.903792784459,	0.902867715079
	10,	0.799259944496,	0.77150786309,	0.768732654949,	0.780758556892,	0.716928769658,	0.649398704903,	0.462534690102,	0.45605920444,	0.744680851064,	0.744680851064,	0.665124884366,	0.665124884366
	12,	0.571692876966,	0.532839962997,	0.519888991674,	0.543015726179,	0.444033302498,	0.368177613321,	0.251618871415,	0.243293246994,	0.495837187789,	0.494912118409,	0.374653098982,	0.375578168363
	14,	0.308973172988,	0.270120259019,	0.259019426457,	0.284921369103,	0.205365402405,	0.153561517114,	0.0980573543016,	0.0934320074006,	0.22849213691,	0.22756706753,	0.157261794635,	0.155411655874
	16,	0.151711378353,	0.123034227567,	0.115633672525,	0.133209990749,	0.0777058279371,	0.0573543015726,	0.0342275670675,	0.0296022201665,	0.0925069380204,	0.0925069380204,	0.063829787234,	0.063829787234
	18,	0.0601295097132,	0.0397779833488,	0.0379278445883,	0.04532839963,	0.0259019426457,	0.0157261794635,	0.00647548566142,	0.00555041628122,	0.0314523589269,	0.0314523589269,	0.0157261794635,	0.0148011100833
	20,	0.0222016651249,	0.0111008325624,	0.0101757631822,	0.0138760407031,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041
	22,	0.00740055504163,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
