# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.992599444958,	0.992599444958
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.984273820537,	0.984273820537,	1.0,	1.0,	0.984273820537,	0.984273820537
	16,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.995374653099,	0.95282146161,	0.95282146161,	0.996299722479,	0.996299722479,	0.950971322849,	0.950971322849
	18,	0.987974098057,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.984273820537,	0.9111933395,	0.9111933395,	0.987049028677,	0.987049028677,	0.919518963922,	0.920444033302
	20,	0.962072155412,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.845513413506,	0.845513413506,	0.962072155412,	0.962072155412,	0.840888066605,	0.841813135985
	22,	0.891766882516,	0.878815911193,	0.878815911193,	0.881591119334,	0.880666049954,	0.874190564292,	0.677150786309,	0.677150786309,	0.888066604995,	0.888066604995,	0.740055504163,	0.739130434783
	24,	0.814061054579,	0.789084181314,	0.789084181314,	0.790934320074,	0.790934320074,	0.789084181314,	0.540240518039,	0.541165587419,	0.809435707678,	0.809435707678,	0.593894542091,	0.595744680851
	26,	0.718778908418,	0.68270120259,	0.68270120259,	0.68362627197,	0.68362627197,	0.67992599445,	0.406105457909,	0.406105457909,	0.715078630897,	0.715078630897,	0.473635522664,	0.473635522664
	28,	0.581868640148,	0.540240518039,	0.540240518039,	0.54394079556,	0.542090656799,	0.534690101758,	0.259019426457,	0.259019426457,	0.572617946346,	0.572617946346,	0.344125809436,	0.345050878816
	30,	0.450508788159,	0.393154486586,	0.393154486586,	0.397779833488,	0.396854764107,	0.384828862165,	0.157261794635,	0.157261794635,	0.436632747456,	0.433857539315,	0.221091581869,	0.221091581869
	32,	0.356151711378,	0.304347826087,	0.304347826087,	0.305272895467,	0.304347826087,	0.298797409806,	0.108233117484,	0.108233117484,	0.345050878816,	0.344125809436,	0.149861239593,	0.149861239593
	34,	0.238667900093,	0.189639222942,	0.189639222942,	0.193339500463,	0.191489361702,	0.18316373728,	0.0518038852914,	0.0527289546716,	0.230342275671,	0.22941720629,	0.0962072155412,	0.0971322849214
	36,	0.127659574468,	0.100832562442,	0.100832562442,	0.100832562442,	0.100832562442,	0.0980573543016,	0.0212765957447,	0.0212765957447,	0.123034227567,	0.122109158187,	0.0462534690102,	0.0481036077706
	38,	0.0730804810361,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.0471785383904,	0.00832562442183,	0.00832562442183,	0.0666049953747,	0.0666049953747,	0.0166512488437,	0.0166512488437
	40,	0.0508788159112,	0.0370027752081,	0.0370027752081,	0.0370027752081,	0.0360777058279,	0.0351526364477,	0.0,	0.0,	0.0444033302498,	0.0444033302498,	0.0129509713228,	0.0129509713228
	42,	0.0268270120259,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0185013876041,	0.000925069380204,	0.000925069380204,	0.0240518038853,	0.0222016651249,	0.00740055504163,	0.00740055504163
	44,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
