# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.983348751156,	0.983348751156,	0.979648473636,	0.979648473636,	0.980573543016,	0.966697502313,	0.966697502313,	0.979648473636,	0.979648473636,	0.979648473636,	0.983348751156
	12,	1.0,	0.926919518964,	0.923219241443,	0.895467160037,	0.805735430157,	0.838112858464,	0.827012025902,	0.805735430157,	0.892691951896,	0.892691951896,	0.837187789084,	0.883441258094
	16,	1.0,	0.741905642923,	0.703977798335,	0.717853839038,	0.40795559667,	0.444958371878,	0.481961147086,	0.372802960222,	0.691026827012,	0.691026827012,	0.457909343201,	0.516188714154
	20,	1.0,	0.441258094357,	0.370027752081,	0.518963922294,	0.116558741906,	0.120259019426,	0.219241443108,	0.112858464385,	0.3644773358,	0.36170212766,	0.149861239593,	0.18316373728
	24,	1.0,	0.198889916744,	0.125809435708,	0.308048103608,	0.0166512488437,	0.0203515263645,	0.0610545790934,	0.0138760407031,	0.116558741906,	0.115633672525,	0.0277520814061,	0.0397779833488
	28,	1.0,	0.0508788159112,	0.0268270120259,	0.13413506013,	0.00277520814061,	0.00185013876041,	0.0101757631822,	0.000925069380204,	0.0259019426457,	0.0259019426457,	0.00370027752081,	0.00462534690102
	32,	0.996299722479,	0.0138760407031,	0.00647548566142,	0.0388529139685,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.964847363552,	0.00185013876041,	0.0,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.892691951896,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.67992599445,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.479185938945,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.264569842738,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0989824236818,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0296022201665,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
