# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.997224791859,	0.965772432932,	0.965772432932,	0.962997224792,	0.962997224792,	0.964847363552,	0.95559666975,	0.95559666975,	0.962997224792,	0.962997224792,	0.962997224792,	0.965772432932
	6,	0.994449583719,	0.930619796485,	0.930619796485,	0.923219241443,	0.888991674376,	0.858464384829,	0.849213691027,	0.851063829787,	0.922294172063,	0.922294172063,	0.893617021277,	0.897317298797
	8,	0.960222016651,	0.848288621647,	0.846438482886,	0.837187789084,	0.722479185939,	0.588344125809,	0.659574468085,	0.659574468085,	0.81683626272,	0.81591119334,	0.616096207216,	0.618871415356
	10,	0.813135985199,	0.672525439408,	0.666049953747,	0.656799259944,	0.481961147086,	0.340425531915,	0.433857539315,	0.429232192414,	0.59111933395,	0.59019426457,	0.313598519889,	0.31729879741
	12,	0.579093432007,	0.441258094357,	0.425531914894,	0.433857539315,	0.280296022202,	0.151711378353,	0.22941720629,	0.22849213691,	0.351526364477,	0.347826086957,	0.13691026827,	0.138760407031
	14,	0.350601295097,	0.218316373728,	0.204440333025,	0.246068455134,	0.123959296947,	0.040703052729,	0.111008325624,	0.107308048104,	0.157261794635,	0.153561517114,	0.0342275670675,	0.0342275670675
	16,	0.149861239593,	0.0823311748381,	0.0786308973173,	0.0962072155412,	0.0462534690102,	0.0129509713228,	0.0296022201665,	0.0305272895467,	0.049953746531,	0.0490286771508,	0.0101757631822,	0.0101757631822
	18,	0.0758556891767,	0.0342275670675,	0.0305272895467,	0.040703052729,	0.0111008325624,	0.00277520814061,	0.0120259019426,	0.0101757631822,	0.0129509713228,	0.0101757631822,	0.00185013876041,	0.0
	20,	0.0194264569843,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
