# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99814986124,	0.99907493062
	16,	1.0,	1.0,	1.0,	0.99907493062,	0.993524514339,	0.994449583719,	0.997224791859,	0.996299722479,	0.99907493062,	0.99907493062,	0.962997224792,	0.991674375578
	20,	1.0,	1.0,	0.99814986124,	0.992599444958,	0.934320074006,	0.938020351526,	0.95559666975,	0.941720629047,	0.983348751156,	0.975023126735,	0.794634597595,	0.884366327475
	24,	1.0,	0.981498612396,	0.968547641073,	0.981498612396,	0.77428307123,	0.740980573543,	0.883441258094,	0.837187789084,	0.934320074006,	0.901017576318,	0.463459759482,	0.614246068455
	28,	1.0,	0.916743755782,	0.883441258094,	0.95652173913,	0.49861239593,	0.416281221092,	0.669750231267,	0.566142460685,	0.742830712303,	0.672525439408,	0.194264569843,	0.310823311748
	32,	1.0,	0.782608695652,	0.706753006475,	0.901942645698,	0.27289546716,	0.185938945421,	0.396854764107,	0.323774283071,	0.467160037003,	0.411655874191,	0.0527289546716,	0.102682701203
	36,	0.997224791859,	0.555966697502,	0.474560592044,	0.813135985199,	0.126734505088,	0.0610545790934,	0.215541165587,	0.151711378353,	0.234042553191,	0.193339500463,	0.0111008325624,	0.0203515263645
	40,	0.967622571693,	0.304347826087,	0.237742830712,	0.611470860315,	0.0527289546716,	0.0231267345051,	0.0730804810361,	0.0518038852914,	0.0804810360777,	0.0666049953747,	0.00185013876041,	0.00462534690102
	44,	0.938020351526,	0.133209990749,	0.0989824236818,	0.427382053654,	0.0120259019426,	0.00185013876041,	0.0203515263645,	0.0120259019426,	0.0222016651249,	0.0185013876041,	0.0,	0.000925069380204
	48,	0.832562442183,	0.0388529139685,	0.0259019426457,	0.204440333025,	0.00370027752081,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	52,	0.652173913043,	0.0138760407031,	0.00925069380204,	0.0971322849214,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.443108233117,	0.00277520814061,	0.00185013876041,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.281221091582,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.144310823312,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.063829787234,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
