# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.977798334875,	0.983348751156
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.989824236818,	0.987974098057,	0.997224791859,	0.996299722479,	0.899167437558,	0.913968547641
	14,	0.99814986124,	0.997224791859,	0.996299722479,	0.997224791859,	0.995374653099,	0.990749306198,	0.975948196115,	0.977798334875,	0.989824236818,	0.983348751156,	0.789084181314,	0.803885291397
	16,	0.994449583719,	0.991674375578,	0.989824236818,	0.994449583719,	0.988899167438,	0.972247918594,	0.922294172063,	0.919518963922,	0.963922294172,	0.947271045328,	0.616096207216,	0.640148011101
	18,	0.984273820537,	0.964847363552,	0.963922294172,	0.975948196115,	0.95652173913,	0.918593894542,	0.855689176688,	0.848288621647,	0.897317298797,	0.858464384829,	0.401480111008,	0.433857539315
	20,	0.950046253469,	0.895467160037,	0.886216466235,	0.924144310823,	0.875115633673,	0.793709528215,	0.696577243293,	0.687326549491,	0.751156336725,	0.689176688252,	0.252543940796,	0.266419981499
	22,	0.898242368178,	0.790934320074,	0.769657724329,	0.851063829787,	0.755781683626,	0.645698427382,	0.518038852914,	0.508788159112,	0.577243293247,	0.49953746531,	0.112858464385,	0.123959296947
	24,	0.841813135985,	0.672525439408,	0.655874190564,	0.754856614246,	0.623496762257,	0.487511563367,	0.370027752081,	0.359851988899,	0.396854764107,	0.330249768733,	0.0619796484736,	0.0730804810361
	26,	0.68177613321,	0.489361702128,	0.465309898242,	0.581868640148,	0.440333024977,	0.300647548566,	0.205365402405,	0.197964847364,	0.220166512488,	0.18316373728,	0.0259019426457,	0.0305272895467
	28,	0.557816836263,	0.344125809436,	0.328399629972,	0.445883441258,	0.307123034228,	0.190564292322,	0.117483811286,	0.114708603145,	0.131359851989,	0.0943570767808,	0.0120259019426,	0.0138760407031
	30,	0.441258094357,	0.209065679926,	0.194264569843,	0.302497687327,	0.170212765957,	0.0915818686401,	0.0573543015726,	0.0536540240518,	0.0601295097132,	0.0425531914894,	0.00185013876041,	0.00277520814061
	32,	0.307123034228,	0.121184088807,	0.109158186864,	0.18316373728,	0.0906567992599,	0.0508788159112,	0.0323774283071,	0.0286771507863,	0.0203515263645,	0.0138760407031,	0.00277520814061,	0.00277520814061
	34,	0.187789084181,	0.0536540240518,	0.04532839963,	0.0989824236818,	0.0370027752081,	0.0166512488437,	0.00647548566142,	0.00555041628122,	0.00832562442183,	0.00647548566142,	0.0,	0.0
	36,	0.118408880666,	0.0286771507863,	0.0240518038853,	0.0471785383904,	0.0212765957447,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	38,	0.0693802035153,	0.0101757631822,	0.00740055504163,	0.0240518038853,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0379278445883,	0.00370027752081,	0.00185013876041,	0.0120259019426,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0203515263645,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0111008325624,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
