# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.99907493062,	0.994449583719,	0.994449583719,	0.994449583719,	0.979648473636,	0.975948196115,	0.966697502313,	0.966697502313,	0.994449583719,	0.994449583719,	0.941720629047,	0.941720629047
	16,	0.977798334875,	0.973172987974,	0.973172987974,	0.973172987974,	0.939870490287,	0.927844588344,	0.800185013876,	0.789084181314,	0.972247918594,	0.972247918594,	0.508788159112,	0.507863089732
	20,	0.848288621647,	0.831637372803,	0.826086956522,	0.833487511563,	0.748381128585,	0.716003700278,	0.466234967623,	0.446808510638,	0.820536540241,	0.820536540241,	0.103607770583,	0.104532839963
	24,	0.518038852914,	0.49861239593,	0.481961147086,	0.505087881591,	0.381128584644,	0.356151711378,	0.173913043478,	0.155411655874,	0.472710453284,	0.472710453284,	0.0138760407031,	0.0138760407031
	28,	0.220166512488,	0.200740055504,	0.191489361702,	0.204440333025,	0.123034227567,	0.104532839963,	0.0379278445883,	0.0323774283071,	0.185013876041,	0.185013876041,	0.000925069380204,	0.000925069380204
	32,	0.049953746531,	0.0444033302498,	0.0397779833488,	0.0471785383904,	0.0185013876041,	0.00925069380204,	0.00462534690102,	0.00277520814061,	0.0314523589269,	0.0314523589269,	0.0,	0.0
	36,	0.0111008325624,	0.0101757631822,	0.00740055504163,	0.0101757631822,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
