# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.806660499537,	0.534690101758,	0.534690101758,	0.50046253469,	0.50046253469,	0.530989824237,	0.497687326549,	0.497687326549,	0.50046253469,	0.50046253469,	0.50046253469,	0.534690101758
	12,	0.717853839038,	0.322849213691,	0.322849213691,	0.247918593895,	0.095282146161,	0.0878815911193,	0.275670675301,	0.275670675301,	0.247918593895,	0.247918593895,	0.147086031452,	0.18316373728
	16,	0.644773358002,	0.160962072155,	0.158186864015,	0.0832562442183,	0.00555041628122,	0.00277520814061,	0.125809435708,	0.113783533765,	0.0832562442183,	0.0832562442183,	0.0111008325624,	0.0148011100833
	20,	0.577243293247,	0.0915818686401,	0.0786308973173,	0.0333024976873,	0.000925069380204,	0.000925069380204,	0.0629047178538,	0.0434782608696,	0.0333024976873,	0.0333024976873,	0.0,	0.0
	24,	0.518963922294,	0.0286771507863,	0.0203515263645,	0.00925069380204,	0.0,	0.0,	0.0138760407031,	0.00555041628122,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	28,	0.472710453284,	0.0111008325624,	0.00740055504163,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	32,	0.377428307123,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.27382053654,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.153561517114,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0814061054579,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0296022201665,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
