# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.996296296296,	0.991666666667,	0.996296296296,	0.999074074074,	0.999074074074,	0.996296296296,	0.996296296296,	0.992592592593,	0.997222222222
	16,	1.0,	1.0,	1.0,	0.99537037037,	0.85,	0.935185185185,	0.996296296296,	0.949074074074,	0.993518518519,	0.993518518519,	0.85,	0.952777777778
	20,	1.0,	0.998148148148,	0.99537037037,	0.981481481481,	0.384259259259,	0.602777777778,	0.921296296296,	0.612962962963,	0.893518518519,	0.874074074074,	0.392592592593,	0.681481481481
	24,	1.0,	0.983333333333,	0.95462962963,	0.937962962963,	0.0675925925926,	0.182407407407,	0.727777777778,	0.25,	0.47037037037,	0.430555555556,	0.0703703703704,	0.240740740741
	28,	1.0,	0.87962962963,	0.737037037037,	0.835185185185,	0.00277777777778,	0.0287037037037,	0.37037037037,	0.062962962963,	0.0925925925926,	0.0722222222222,	0.00462962962963,	0.0444444444444
	32,	1.0,	0.553703703704,	0.324074074074,	0.624074074074,	0.0,	0.000925925925926,	0.113888888889,	0.00648148148148,	0.00277777777778,	0.00185185185185,	0.0,	0.00185185185185
	36,	0.992592592593,	0.212962962963,	0.0851851851852,	0.388888888889,	0.0,	0.0,	0.0185185185185,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.971296296296,	0.05,	0.012962962963,	0.174074074074,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.906481481481,	0.0037037037037,	0.000925925925926,	0.0481481481481,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.787037037037,	0.0,	0.0,	0.0101851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.648148148148,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.463888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.247222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.103703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0398148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0101851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
