# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.95559666975,	0.95559666975,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	8,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.957446808511,	0.95559666975,	0.800185013876,	0.800185013876,	0.958371877891,	0.958371877891,	0.946345975948,	0.946345975948
	10,	0.833487511563,	0.832562442183,	0.832562442183,	0.832562442183,	0.831637372803,	0.829787234043,	0.568917668825,	0.568917668825,	0.832562442183,	0.832562442183,	0.797409805735,	0.797409805735
	12,	0.558741905643,	0.554116558742,	0.554116558742,	0.555041628122,	0.552266419981,	0.552266419981,	0.302497687327,	0.302497687327,	0.554116558742,	0.554116558742,	0.514338575393,	0.514338575393
	14,	0.348751156337,	0.340425531915,	0.340425531915,	0.341350601295,	0.340425531915,	0.333950046253,	0.148011100833,	0.148011100833,	0.342275670675,	0.342275670675,	0.307123034228,	0.307123034228
	16,	0.179463459759,	0.175763182239,	0.175763182239,	0.175763182239,	0.172987974098,	0.167437557817,	0.0610545790934,	0.0610545790934,	0.175763182239,	0.175763182239,	0.141535615171,	0.141535615171
	18,	0.0703052728955,	0.0656799259944,	0.0656799259944,	0.0656799259944,	0.0647548566142,	0.063829787234,	0.0185013876041,	0.0185013876041,	0.0675300647549,	0.0675300647549,	0.0508788159112,	0.0508788159112
	20,	0.0249768732655,	0.0212765957447,	0.0212765957447,	0.0212765957447,	0.0212765957447,	0.0203515263645,	0.00647548566142,	0.00647548566142,	0.0212765957447,	0.0212765957447,	0.0175763182239,	0.0175763182239
	22,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00370027752081
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
