# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	6,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.942645698427,	0.942645698427,	0.995374653099,	0.995374653099,	0.987974098057,	0.987974098057
	8,	0.972247918594,	0.970397779833,	0.970397779833,	0.969472710453,	0.965772432932,	0.962072155412,	0.825161887142,	0.825161887142,	0.968547641073,	0.968547641073,	0.869565217391,	0.870490286772
	10,	0.861239592969,	0.860314523589,	0.860314523589,	0.860314523589,	0.850138760407,	0.840888066605,	0.633672525439,	0.63459759482,	0.855689176688,	0.855689176688,	0.612395929695,	0.612395929695
	12,	0.646623496762,	0.641073080481,	0.641073080481,	0.641998149861,	0.633672525439,	0.619796484736,	0.415356151711,	0.414431082331,	0.63459759482,	0.63459759482,	0.379278445883,	0.379278445883
	14,	0.449583718779,	0.447733580019,	0.446808510638,	0.446808510638,	0.436632747456,	0.421831637373,	0.262719703978,	0.260869565217,	0.432932469935,	0.432932469935,	0.166512488437,	0.166512488437
	16,	0.234042553191,	0.22941720629,	0.22941720629,	0.232192414431,	0.224791859389,	0.218316373728,	0.131359851989,	0.131359851989,	0.222941720629,	0.222016651249,	0.0693802035153,	0.0693802035153
	18,	0.103607770583,	0.0980573543016,	0.0980573543016,	0.099907493062,	0.095282146161,	0.0915818686401,	0.049953746531,	0.049953746531,	0.0925069380204,	0.0925069380204,	0.0120259019426,	0.0120259019426
	20,	0.0490286771508,	0.0471785383904,	0.0471785383904,	0.0471785383904,	0.0425531914894,	0.0397779833488,	0.0194264569843,	0.0194264569843,	0.0370027752081,	0.0370027752081,	0.00555041628122,	0.00555041628122
	22,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.0138760407031,	0.0138760407031,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00185013876041
	24,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
