# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.987974098057,	0.987974098057,	0.99907493062,	0.99907493062,	0.966697502313,	0.966697502313
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.957446808511,	0.957446808511,	0.99814986124,	0.99814986124,	0.926919518964,	0.926919518964
	18,	0.983348751156,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.913968547641,	0.913968547641,	0.983348751156,	0.983348751156,	0.841813135985,	0.842738205365
	20,	0.959296947271,	0.957446808511,	0.957446808511,	0.957446808511,	0.95559666975,	0.95559666975,	0.838112858464,	0.838112858464,	0.959296947271,	0.959296947271,	0.738205365402,	0.739130434783
	22,	0.914893617021,	0.902867715079,	0.902867715079,	0.902867715079,	0.902867715079,	0.902867715079,	0.72617946346,	0.72617946346,	0.914893617021,	0.913968547641,	0.623496762257,	0.623496762257
	24,	0.831637372803,	0.8177613321,	0.8177613321,	0.8177613321,	0.814986123959,	0.814986123959,	0.567067530065,	0.567067530065,	0.827937095282,	0.827937095282,	0.473635522664,	0.473635522664
	26,	0.72525439408,	0.694727104533,	0.693802035153,	0.694727104533,	0.691026827012,	0.690101757632,	0.400555041628,	0.399629972248,	0.721554116559,	0.721554116559,	0.333024976873,	0.333950046253
	28,	0.580018501388,	0.532839962997,	0.532839962997,	0.533765032377,	0.531914893617,	0.530989824237,	0.261794634598,	0.261794634598,	0.574468085106,	0.574468085106,	0.234967622572,	0.234967622572
	30,	0.489361702128,	0.448658649399,	0.448658649399,	0.447733580019,	0.444033302498,	0.444033302498,	0.185013876041,	0.185013876041,	0.484736355227,	0.484736355227,	0.156336725254,	0.156336725254
	32,	0.344125809436,	0.280296022202,	0.280296022202,	0.280296022202,	0.278445883441,	0.278445883441,	0.0897317298797,	0.0897317298797,	0.337650323774,	0.337650323774,	0.0666049953747,	0.0666049953747
	34,	0.216466234968,	0.172987974098,	0.172987974098,	0.172987974098,	0.171137835338,	0.171137835338,	0.04532839963,	0.04532839963,	0.209990749306,	0.209990749306,	0.0342275670675,	0.0342275670675
	36,	0.142460684551,	0.111933395005,	0.111933395005,	0.111933395005,	0.110083256244,	0.110083256244,	0.0222016651249,	0.0222016651249,	0.13598519889,	0.13506012951,	0.0231267345051,	0.0231267345051
	38,	0.103607770583,	0.0749306197965,	0.0749306197965,	0.0749306197965,	0.0749306197965,	0.0740055504163,	0.0166512488437,	0.0166512488437,	0.099907493062,	0.099907493062,	0.0101757631822,	0.0101757631822
	40,	0.0434782608696,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.0240518038853,	0.0240518038853,	0.00277520814061,	0.00277520814061,	0.040703052729,	0.040703052729,	0.00277520814061,	0.00277520814061
	42,	0.0175763182239,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.0157261794635,	0.0157261794635,	0.000925069380204,	0.000925069380204
	44,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
