# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996296296296,	0.996296296296,	0.994444444444,	0.994444444444,	0.996296296296,	0.994444444444,	0.994444444444,	0.994444444444,	0.994444444444,	0.994444444444,	0.996296296296
	12,	1.0,	0.993518518519,	0.993518518519,	0.991666666667,	0.933333333333,	0.941666666667,	0.975,	0.949074074074,	0.991666666667,	0.991666666667,	0.964814814815,	0.975925925926
	16,	1.0,	0.951851851852,	0.942592592593,	0.955555555556,	0.612962962963,	0.603703703704,	0.862962962963,	0.547222222222,	0.950925925926,	0.950925925926,	0.755555555556,	0.762037037037
	20,	1.0,	0.857407407407,	0.768518518519,	0.881481481481,	0.181481481481,	0.186111111111,	0.602777777778,	0.144444444444,	0.818518518519,	0.818518518519,	0.337962962963,	0.371296296296
	24,	1.0,	0.635185185185,	0.465740740741,	0.787037037037,	0.0240740740741,	0.0240740740741,	0.294444444444,	0.012037037037,	0.499074074074,	0.499074074074,	0.0833333333333,	0.087962962963
	28,	0.999074074074,	0.337962962963,	0.182407407407,	0.607407407407,	0.00277777777778,	0.00185185185185,	0.1,	0.000925925925926,	0.159259259259,	0.159259259259,	0.00925925925926,	0.012037037037
	32,	0.994444444444,	0.133333333333,	0.0509259259259,	0.361111111111,	0.0,	0.0,	0.0157407407407,	0.0,	0.0287037037037,	0.0287037037037,	0.0,	0.0
	36,	0.947222222222,	0.025,	0.0037037037037,	0.123148148148,	0.0,	0.0,	0.000925925925926,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	40,	0.830555555556,	0.0,	0.0,	0.0296296296296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.612037037037,	0.0,	0.0,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.383333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.189814814815,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0712962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0203703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
